slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192879-miguel-angel-pico-gonzalez-1;CD-28002-10-1421;"2010-05-06 08:31:27.853222";192879;"ARTÍCULOS DE FERRETERÍA Y PINTURAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6871000;PYG;Guaraníes;;"2010-05-06 08:31:28"
192822-miguel-angel-pico-gonzalez-1;CD-28002-10-1518;"2010-05-07 14:59:15.867232";192822;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49996500;PYG;Guaraníes;;"2010-05-07 14:59:16"
202166-miguel-angel-pico-gonzalez-1;CD-28002-10-7693;"2010-08-06 07:51:41.450369";202166;"MANTENIMIENTO DE EDIFICIOS Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2010-08-06 07:51:41"
202078-miguel-angel-pico-gonzalez-1;CD-28002-10-12034;"2010-10-13 09:47:48.3035";202078;"Adquisicion de Pinturas y similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3495000;PYG;Guaraníes;;"2010-10-13 09:47:48"
210297-miguel-angel-pico-gonzalez-1;CD-28002-11-21085;"2011-03-14 10:45:28.073024";210297;"ARTICULOS DE FERRETERIA (PINTURAS Y OTROS)";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2011-03-14 10:45:28"
209848-miguel-angel-pico-gonzalez-1;CD-28002-11-21161;"2011-03-16 07:14:21.194876";209848;"ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-03-16 07:14:21"
223921-miguel-angel-pico-gonzalez-1;CO-28002-11-37824;"2011-10-31 17:06:37.003058";223921;CONSTRUCCIONES;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209958000;PYG;Guaraníes;;"2011-10-31 17:06:37"
226189-miguel-angel-pico-gonzalez-1;CD-28002-11-40029;"2011-11-25 09:34:15.542426";226189;"ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46364000;PYG;Guaraníes;;"2011-11-25 09:34:16"
229112-miguel-angel-pico-gonzalez-1;CD-28002-12-47547;"2012-03-14 16:05:51.481577";229112;"ARTICULOS DE PINTURAS Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9870000;PYG;Guaraníes;;"2012-03-14 16:05:51"
229218-miguel-angel-pico-gonzalez-1;CD-28002-12-48207;"2012-03-27 11:02:48.375154";229218;"ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81529400;PYG;Guaraníes;;"2012-03-27 11:02:48"
243453-miguel-angel-pico-gonzalez-1;CO-28002-12-58446;"2012-09-13 12:29:49.203387";243453;"Servicio de Mantenimiento de Obras Varias";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2012-09-11 12:44:02"
251456-miguel-angel-pico-gonzalez-1;CD-28002-13-69899;"2013-03-19 09:19:17.203344";251456;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65364500;PYG;Guaraníes;;"2013-03-18 10:55:52"
279618-miguel-angel-pico-gonzalez-1;CO-28002-14-91891;"2014-08-11 17:36:26.260564";279618;"Mantenimiento de Edificios";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199720000;PYG;Guaraníes;;"2014-07-31 18:26:46"
281885-miguel-angel-pico-gonzalez-1;CO-28002-14-98808;"2014-11-27 11:33:52.117846";281885;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199996000;PYG;Guaraníes;;"2014-11-14 09:32:19"
297292-miguel-angel-pico-gonzalez-1;CO-28002-15-109346;"2015-07-27 16:40:51.204711";297292;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379950000;PYG;Guaraníes;;"2015-07-24 11:03:47"
311799-miguel-angel-pico-gonzalez-1;CO-28002-16-124005;"2016-07-19 16:12:41.926";311799;"CONSTRUCCION DE EDIFICIO -OFICINAS, AULAS Y BAÑOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377934220;PYG;Guaraníes;;"2016-07-13 16:10:37"
314634-miguel-angel-pico-gonzalez-1;CD-28002-16-127438;"2016-09-29 16:27:42.99";314634;"MANTENIMIENTO DE INSTALACIONES VARIAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21986600;PYG;Guaraníes;;"2016-09-26 11:46:25"
320575-miguel-angel-pico-gonzalez-1;CD-28002-16-132872;"2016-12-22 21:23:31.708";320575;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22499995;PYG;Guaraníes;;"2016-12-15 09:33:53"
