slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154973-victoriano-cantero-ortiz-2;LP-12005-10-53612;;154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514269400;PYG;Guaraníes;;"2010-03-22 00:00:00"
188253-victoriano-cantero-ortiz-17;LP-13002-10-2785;"2010-05-31 09:00:46.874909";188253;"ADQUISICION DE UTILES DE OFICINA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2580000;PYG;Guaraníes;;"2010-05-27 17:03:36"
190085-victoriano-cantero-ortiz-1;CD-12005-10-2778;"2010-05-31 08:44:23.243999";190085;"ADQUISICION DE ENSERES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76780000;PYG;Guaraníes;;"2010-05-31 08:44:23"
198975-victoriano-cantero-ortiz-7;CD-12008-10-5518;"2010-07-06 15:09:39.057281";198975;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181916;PYG;Guaraníes;;"2010-06-07 08:17:22"
194064-victoriano-cantero-ortiz-2;CD-12005-10-4840;"2010-06-28 11:58:27.951362";194064;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49582210;PYG;Guaraníes;;"2010-06-28 11:58:28"
200141-victoriano-cantero-ortiz-4;CD-12008-10-5115;"2010-06-30 15:41:22.040618";200141;"adqusicion de productos de papel varios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24300000;PYG;Guaraníes;;"2010-06-30 15:41:22"
198930-victoriano-cantero-ortiz-7;CO-12008-10-5893;"2010-07-12 14:19:25.860529";198930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141861775;PYG;Guaraníes;;"2010-07-12 14:19:26"
198970-victoriano-cantero-ortiz-10;CD-12008-10-5952;"2010-07-12 16:19:13.734488";198970;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575800;PYG;Guaraníes;;"2010-07-12 16:19:14"
198977-victoriano-cantero-ortiz-5;CD-12008-10-6207;"2010-07-15 10:12:20.974062";198977;"ADQUISICIÓN DE MATERIALES Y ACCESORIOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693200;PYG;Guaraníes;;"2010-07-15 10:12:21"
193671-victoriano-cantero-ortiz-2;CD-23001-10-6556;"2010-07-20 10:55:58.888858";193671;"Papel de escritorio y carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17617600;PYG;Guaraníes;;"2010-07-20 10:55:59"
