id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y66xiQQ5o1s%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
RITJt6Np93g%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
EA0l0hbf%2FkU%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
r3l2Rjp6ouY%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
Xq6a%2FxE0qLY%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
AapVRatwwx8%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
d80Jl8Xn0Lc%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
SHrepX%2FUwLY%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
tjshToW3EwE%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
tTxwGiXSAXw%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
1orQwUhFP%2Fw%3D;80161504;"Servicios administrativos";"Servicios administrativos";1
mJ94F3ypMZg%3D;90101603;"Servicios de catering";"Servicios de catering";1
b4CdWS9xpoM%3D;90101603;"Servicios de catering";"Servicios de catering";1
T8stjjwnB0s%3D;90101603;"Servicios de catering";"Servicios de catering";1
VwvjpwX%2FmuE%3D;90101603;"Servicios de catering";"Servicios de catering";1
RqGgiONOZN8%3D;90101603;"Servicios de catering";"Servicios de catering";1
iu8L2D94I5Y%3D;90101603;"Servicios de catering";"Servicios de catering";1
UFczp4UIT3A%3D;90101603;"Servicios de catering";"Servicios de catering";1
0vlyljUz3zU%3D;90101603;"Servicios de catering";"Servicios de catering";1
egCz6DQCzLE%3D;90101603;"Servicios de catering";"Servicios de catering";1
K8OeCtHNavA%3D;90101603;"Servicios de catering";"Servicios de catering";1
Spa9%2B9hRWFY%3D;90101603;"Servicios de catering";"Servicios de catering";1
vQSi0Cf%2BQR4%3D;90101603;"Servicios de catering";"Servicios de catering";1
PHxcaIuvb%2Fg%3D;90101603;"Servicios de catering";"Servicios de catering";1
juMB2XU0%2F%2Bg%3D;90101603;"Servicios de catering";"Servicios de catering";1
hpMO%2FBntxf0%3D;90101603;"Servicios de catering";"Servicios de catering";1
nnoZ5uh9Sk4%3D;90101603;"Servicios de catering";"Servicios de catering";1
ZGAYFbewNWg%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2F7Q8U2ErZdI%3D;90101603;"Servicios de catering";"Servicios de catering";1
tF0NNOppqu0%3D;90101603;"Servicios de catering";"Servicios de catering";1
dBEjQBapVZc%3D;90101603;"Servicios de catering";"Servicios de catering";1
MFcDMR%2BfdjE%3D;90101603;"Servicios de catering";"Servicios de catering";1
WK95hiCzZYU%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2BQGJKJgC6tA%3D;90101603;"Servicios de catering";"Servicios de catering";1
iJ5jP0hKLy0%3D;90101603;"Servicios de catering";"Servicios de catering";1
FFGB2TM1JVs%3D;90101603;"Servicios de catering";"Servicios de catering";1
iFtjVSnHu0c%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
WSnhXdR%2BzTE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
s%2FtC6vELr2A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1TGVLWZkIss%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
krBoc7decrI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
tB3yxcaDrKU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
HpvnEZBDWY0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
5rILMQ%2FxS24%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
zFOtmQwFEKQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
XqEPYa%2FczXo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Gj5Ifz3YXnQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
uvaoUd%2FVkPg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Z%2BjhOC1pK1k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
QDxFVnsKKwY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
hMQ7XP4jpNk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
m7zXmLW77Y0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
OSj0NK67k9I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
EuY7FVE85CA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Umq5GskQGh4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
vuFT8lrt8r0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
2bC828TYLdA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
WUAjmJt%2BeiI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
W0sGh7nweuE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IylupT1eB%2Bk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
4L%2Biy6zEBNw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
iL%2BsYK7DnQg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
nk5kp04Qnhk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
ckdLrZSiR2s%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
N4%2B4iTjfRfw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
hL2YxmWKL5c%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IawapkP41Dg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
G7RhuLiA3zo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2BzeFENubRbU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
cT4wfpeNLXw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
KH6LghDcDw8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
jqB1YK4gKSs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
kkQKV%2FrBhUw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
wJYY814xJLs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
czClcTQ%2F%2BcE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
F6529sHjkqY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Xh2%2FAPuGXwI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
QGJd1naIZGw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2FaEa8yWQqUw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2B2vSfDsw7HE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
FzRs6JpgGsQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
HSQ%2Fq81MbuI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Vst1x6u5890%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
YeIerSy8PkU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
D5fTgCP300g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
9FIYbLwW0Ys%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
kSWcSzspD5Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
