id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u8iRz2Qe86g%253D;acta_de_apertura_firmada_serv__de_imp__public__y_dise_o_1692195960234.pdf;"2023-08-16 10:26:48";"2023-08-18 10:24:53";"Acta de Apertura";adjudicacion;35;
Wz5HNPWPhhI%253D;acta_de_apertura_firmada_serv__de_imp__public__y_dise_o_1691602607231.pdf;"2023-08-09 13:37:53";"2023-08-18 10:24:53";"Acta de Apertura";adjudicacion;35;
xMlxT98PUYQ%253D;cuadro_comparativo_1692195995227.pdf;"2023-08-16 10:26:48";"2023-08-18 10:24:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rhi2MeK%252BPQY%253D;cuadro_comparativo_1691602537532.pdf;"2023-08-09 13:37:53";"2023-08-18 10:24:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B2Pp287iSLw%253D;audiencia_informativa_1692383979896.pdf;"2023-08-18 14:39:42";;"Informe de Evaluación";adjudicacion;36;
wfPX43BU8kk%253D;inf__de_evaluacion_1692195974513.pdf;"2023-08-16 10:26:48";"2023-08-18 10:24:53";"Informe de Evaluación";adjudicacion;36;
nRGiQWsDT5k%253D;inf__de_evaluacion_1691602525979.pdf;"2023-08-09 13:37:53";"2023-08-18 10:24:53";"Informe de Evaluación";adjudicacion;36;
f8rVFEVUVz4%253D;nota_de_adj____servipress_1693314134008.pdf;"2023-08-29 09:02:16";"2023-08-29 14:48:02";"Nota de Aclaración";contrato;220;
NYhxwLz2A7Q%253D;nota_de_adj____servipress_1692970708847.pdf;"2023-08-25 09:39:14";"2023-08-29 14:48:02";"Nota de Aclaración";contrato;220;
vVC2IrAO9dA%253D;notificaci_n_al_oferente_1692196005241.pdf;"2023-08-16 10:26:48";"2023-08-18 10:24:53";"Notificación al Oferente";adjudicacion;39;
