id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oquppMCpk4Rg3mM07iELNw%3D%3D;1;21101802-006;"Fumigador portatil";"Fumigador ";3935000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
va9ByqMuNLJg3mM07iELNw%3D%3D;2;27111508-013;Motosierra;Motosierra;4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftHoF6l%2Fz65g3mM07iELNw%3D%3D;3;27112014-003;"Cortador de cesped con bolsa";"Cortador de cesped con bolsa";2600000;_NO_APLICA_;4.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kf74tuEWghVg3mM07iELNw%3D%3D;4;27112014-001;Desmalezadora;Desmalezadora;3900000;_NO_APLICA_;7.000000000000;_NO_APLICA_;27300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOQ7bZdT%2FBdg3mM07iELNw%3D%3D;5;27112014-008;Sopladora;Sopladora;3350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RBmwQFnLYNFg3mM07iELNw%3D%3D;6;47121805-001;Hidrolavadora;Hidrolavadora;5700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2JeDAZABjpg3mM07iELNw%3D%3D;7;25101901-002;"Tractor con cortador de cesped";"Tractor con cortador de cesped";18000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZmnO2mvi11g3mM07iELNw%3D%3D;8;23101505-002;"Taladro a bateria";"Taladro a bateria";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
76nMBMgxrTxg3mM07iELNw%3D%3D;9;27112749-001;"Pulidora de ángulo";"Pulidora de ángulo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twlS2XloN4xg3mM07iELNw%3D%3D;10;20101712-001;Amoladora;Amoladora;900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4WcomFsCthg3mM07iELNw%3D%3D;11;20101712-001;Amoladora;Amoladora;400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bkmy%2B8vi3PNg3mM07iELNw%3D%3D;12;23101505-001;"Taladro electrico";"Taladro electrico";447977;_NO_APLICA_;1.000000000000;_NO_APLICA_;447977;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmCkFjKg%2BeBg3mM07iELNw%3D%3D;13;23101505-001;"Taladro electrico";"Taladro electrico";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnhP65eba0lg3mM07iELNw%3D%3D;14;24101612-002;"Gato yacare";"Gato yacare";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qZGN1KP2Z5g3mM07iELNw%3D%3D;15;24101612-003;"Gato hidraulico";"Gato hidraulico";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
