id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bpuzh%2BlwC%2Fs%3D;52131501;Cortinas;Cortinas;6
p01fSzr1t4k%3D;52131501;Cortinas;Cortinas;2
hKFJvacpssQ%3D;52131501;Cortinas;Cortinas;3
YxU6E6nCvqY%3D;52131501;Cortinas;Cortinas;1
%2FLs81H6jdjw%3D;52131501;Cortinas;Cortinas;1
EU0uc%2FOooto%3D;52131501;Cortinas;Cortinas;2
pCK2Efe%2FhYA%3D;52131501;Cortinas;Cortinas;2
EW7p6Yz%2FT%2Fc%3D;52131501;Cortinas;Cortinas;1
46oPCOQ3PEU%3D;56101703;Escritorios;Escritorios;1
R7Uxc3HVda0%3D;56101703;Escritorios;Escritorios;1
QIVd6ws58z4%3D;56101504;Sillas;Sillas;4
