id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4RBZos9fWXA%3D;51101508;"Antibioticos varios";"Antibioticos varios";560
YLAhyCRRhT0%3D;51101504;Clindamicina;Clindamicina;2960
jj%2B%2Bv65Sem4%3D;51181704;Dexametasona;Dexametasona;25670
6nk%2BrlY8PXI%3D;51151703;Epinefrina;Epinefrina;8800
CqJhP0V7DE4%3D;51191510;Furosemida;Furosemida;20800
oFxfWv3hA%2BA%3D;51141702;Haloperidol;Haloperidol;400
lH0IRnl2q7s%3D;51131603;"Heparina sodica";"Heparina sodica";800
ryGaGEQJqKA%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";6400
zqdYIXI87Ag%3D;51101611;Meropenem;Meropenem;4400
jD6uX09ELSQ%3D;51181707;Metilprednisolona;Metilprednisolona;800
j2hg4KyfC80%3D;51101556;Minociclina;Minociclina;1200
Qdd%2FbiSIUVY%3D;51101561;Piperaciclina;Piperaciclina;7600
cCInQA6v3P8%3D;51101526;Polimixina;Polimixina;800
3ZlaP09lMdU%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1200
