id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qVcUxGfiiOk%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
EeS0RWZ%2Bd%2Fw%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ktBIRxwV0NM%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";1
FM67otQuDjc%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
lgXfjYTfeeY%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
USq3HN9k1gU%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
gRgWtMnjKKg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
4SN1iqtoUBI%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
ST9gPh2cm%2Bg%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
vI3hfNe4N4U%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
8Z7DOFqusHA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
KhYE1kEN38I%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
N%2F8PMaw%2B9zo%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
7qFT%2FktCbr4%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
YLGMI%2FKGPoQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
uiGYKSf5It8%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
QHf1gJmyO4g%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
rTa4kt%2BwXic%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
I18xWkMMBgQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
0X%2BdBt1V%2FAM%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
J%2FQ4pCY%2BfKU%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
DbemeaV8gSE%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
C%2FjemYY0YBc%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
QFL7yC5tMkw%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
za%2FB6EbpYOw%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
zOeCybTiMYA%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
