id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Htaf%2F8vcwSVg3mM07iELNw%3D%3D;1;31162001-001;Clavo;"Clavos de 2"" x 11 Precio por kg";15667;_NO_APLICA_;3.000000000000;_NO_APLICA_;47001;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHfvAymy9eBg3mM07iELNw%3D%3D;2;31162001-001;Clavo;"Clavos de 1 1/2"" x 15 Precio por kg";15667;_NO_APLICA_;3.000000000000;_NO_APLICA_;47001;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjyxWnZBSEhg3mM07iELNw%3D%3D;3;31162001-001;Clavo;"Clavos de 1"" x 15 Precio por kg";15667;_NO_APLICA_;3.000000000000;_NO_APLICA_;47001;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrIw4W0h43dg3mM07iELNw%3D%3D;4;31162001-001;Clavo;"Clavos de 1/2"" con cabeza Precio por kg";18900;_NO_APLICA_;3.000000000000;_NO_APLICA_;56700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwRTG0R0gDdg3mM07iELNw%3D%3D;5;31162001-001;Clavo;"Clavos de 1/2"" sin cabeza Precio por kg";18900;_NO_APLICA_;3.000000000000;_NO_APLICA_;56700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mn3cD%2FTKdUlg3mM07iELNw%3D%3D;6;31152002-003;"Alambre liso";"Alambre de atar  Precio por kg";16987;_NO_APLICA_;4.000000000000;_NO_APLICA_;67948;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHw%2FaNUo%2BOdg3mM07iELNw%3D%3D;7;31201604-001;"Cemento de caucho";"Cemento epoxico de 2 componentes para soldadura plastica transparente que se aplica como masilla y endurezca como metal en 10 minutos  en pomos de 14 ml";23400;_NO_APLICA_;15.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJWC99Q2aE1g3mM07iELNw%3D%3D;8;31201610-002;"Cola sintetica instataneo";"Pegamento acrilico de secado rapido  no mas de 10 segundos   transparente y de alta resistencia  adecuado para pegar plasticos y vidrios  en envase de 2 ml";22350;_NO_APLICA_;17.000000000000;_NO_APLICA_;379950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FO%2B6M0UPKRg3mM07iELNw%3D%3D;9;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 4 (5/8"") en caja de 100 unidades precio por caja";5298;_NO_APLICA_;2.000000000000;_NO_APLICA_;10596;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQc775%2FPSWRg3mM07iELNw%3D%3D;10;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 6 (1-1/4"") en caja de 100 unidades precio por caja";5632;_NO_APLICA_;2.000000000000;_NO_APLICA_;11264;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
