id;slug;razon_social;ruc;_sipe
473976;distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;1
473975;distribuidora-montserrat;"Arnaldo Guadalupe Florentin Riveros";5082768-5;1
473971;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
473970;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
473977;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
473967;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
473969;printec-sa;"PRINTEC SA";80018668-0;1
473973;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
473972;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
473968;techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;1
473974;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
