id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cs66fAHGCS4%253D;acta_de_apertura_de_sobres_1542992965406.pdf;"2018-11-23 14:12:21";"2018-12-07 12:48:05";"Acta de Apertura";adjudicacion;35;
gLTELtr9e08%253D;cuadro_comparativo_1542993008083.pdf;"2018-11-23 14:12:21";"2018-12-07 12:48:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Pdv16GtAUk%253D;anexo_al_informe_de_evaluaci_n_1544031679960.pdf;"2018-12-05 14:41:25";"2018-12-07 12:48:05";"Informe de Evaluación";adjudicacion;36;
kWbEfk%252FsM6I%253D;informe_de_evaluacion_1543408231456.pdf;"2018-11-28 09:30:49";"2018-12-07 12:48:05";"Informe de Evaluación";adjudicacion;36;
mUN5O4fkHRI%253D;nota_constestacion_retencion_adj_1545872025449.pdf;"2018-12-26 21:53:53";"2018-12-27 08:10:21";"Nota de Aclaración";contrato;220;
QgVcohJRhxU%253D;nota_adj_2__etapa_1545243636419.pdf;"2018-12-19 15:21:47";"2018-12-27 08:10:21";"Nota de Aclaración";contrato;220;
XEhzzEbx%252FMc%253D;25797_res_1544197668442.pdf;"2018-12-07 12:48:06";;"Nota de Observacion";adjudicacion;366;
QCdkMztH4bo%253D;notificacion_copel_1543410196220.pdf;"2018-11-28 10:03:20";"2018-12-07 12:48:05";"Notificación al Oferente";adjudicacion;39;
kQEyMR5XE%252Bk%253D;notificaci_n_kauatiapo_s_a__1543410184327.pdf;"2018-11-28 10:03:08";"2018-12-07 12:48:05";"Notificación al Oferente";adjudicacion;39;
yLkSbcingkE%253D;orden_de_compra_kuatiapo_1545871504834.pdf;"2018-12-26 21:45:25";"2018-12-27 08:10:20";"Orden de Compra o Contrato";contrato;123;
