id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g36FlzfeoD4%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
ltO8RESJG50%3D;32101514;Amplificadores;Amplificadores;1
S2P%2FczUD6sU%3D;32101514;Amplificadores;Amplificadores;1
zE8aW5nMkdA%3D;45121504;"Camaras digitales";"Camaras digitales";1
taqD7UJTT8E%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";16
DMg6xW0MtE8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
ByQM9zznSNE%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
bfRAfFx1VI4%3D;43212105;"Impresoras de laser";"Impresoras de laser";18
RMLiJWJ6PYo%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";6
6rtliEFnno0%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
%2B%2Fe1cS%2Fy9PI%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";20
ThcgysriZhg%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
p3IM7fM8hGg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";18
