id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5U6MB1NSLlylUmoFbPgJmbd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000035;;14972000;14089334;PYG;Guaraníes;2022-01-24;188487
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5UMHbNTFh687LBnx2Jet3ef;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000029;;10796000;10159528;PYG;Guaraníes;2021-12-27;153448
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5WMAvT75B4ta7Bnx2Jet3ef;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000030;;10207500;9605721;PYG;Guaraníes;2021-12-27;153448
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5WXVESB1sYSVrBnx2Jet3ef;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000033;;6641500;6249954;PYG;Guaraníes;2021-12-27;153448
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5XPftZgkcxOsLCChGjiE9ql;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000023;;6530000;6145027;PYG;Guaraníes;2021-11-24;146350
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5X3C3IV9fvJl%2FWtd6VPCwpO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000026;;6946000;6536502;PYG;Guaraníes;2021-11-24;146517
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5WW0L5%2FA5RRVyOAqHyeaHEW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000016;;8027500;7554243;PYG;Guaraníes;2021-09-06;103260
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5WS%2BZ7Q03ud%2F3OvTwWR5AjW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000012;;2925000;2752557;PYG;Guaraníes;2021-07-20;78112
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5Xt5G94%2F1BiIyXXZ13P1y%2FG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000004;;17445000;16416537;PYG;Guaraníes;2021-04-27;30787
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5XkOcrBzUUUQYUWhRNOKOSG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000007;;7335000;6902568;PYG;Guaraníes;2021-04-27;33757
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5V4BZA1UX3O0kl1Zrsb0pDW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000001;;24770000;23309696;PYG;Guaraníes;2021-03-19;14931
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2pNxVZ2c0SK5UHpC92Jvob1bLC%2FuiesxTI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000006;;16372500;15399824;PYG;Guaraníes;2021-03-19;18001
xcO93yh67AxebY%2BQ00Fqm%2B44K1z4Ro2p8xEMKcDB%2BkPY0ydvIEiP%2BzjmTUvLrclj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";384654;"Servicio de Mantenimiento y Reparación de Blindex";001-001-0001429;;26357500;24826848;PYG;Guaraníes;2021-01-26;148604
