id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UIS45eirEaI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
zlI7E5rMkT8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
idrB4NqVlPU%3D;51102301;Aciclovir;Aciclovir;1
W5Ea631AsYA%3D;51101701;Albendazol;Albendazol;1
FLSaiWVggrw%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
0xP6nEv5NcA%3D;51151918;Alfuzosina;Alfuzosina;1
Vw2bBkuSd1A%3D;51211501;Allopurinol;Allopurinol;1
EjHUP0TTVlc%3D;51141919;Alprazolam;Alprazolam;1
qOapGDxt9fk%3D;51101586;Amikacina;Amikacina;1
htf7ySovOo4%3D;51101511;Amoxicilina;Amoxicilina;1
n5XRue0YAM8%3D;51101567;Ampicilina;Ampicilina;1
AMIM5rOp7Os%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";1
yCfJLYCDUM8%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
hTT1UN9R0PQ%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
6Xl8XlF%2Bl5A%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
lz6am%2BSPO8E%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
AKEpnE3%2BMFI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
jJBRvGHLwcM%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
QxLhQnl7Slw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
XCb8vmJRQnY%3D;51151801;Atenolol;Atenolol;1
2oNlcNZdCDk%3D;51121818;Atorvastatina;Atorvastatina;1
eNyHwOIv5uQ%3D;51101572;Azitromicina;Azitromicina;1
tJbst1%2Fc2UM%3D;51101572;Azitromicina;Azitromicina;1
qsdBkJ6a1Mg%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1
I5XGJ8fimnc%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
jUrQNwTRTtQ%3D;51181701;Betametasona;Betametasona;1
%2BYigLwtM5kc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
Lllzk7cmOm8%3D;51161811;Bromhexina;Bromhexina;1
IzYMSOQD5Z4%3D;51151614;"Bromhidrato de homatropina";"Bromhidrato de homatropina";1
O4Rz3u%2FhwSA%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
uQhuCOCVM7Y%3D;51121709;Carvedilol;Carvedilol;1
e%2Fd6y93%2Fwi4%3D;51101580;Cefadroxilo;Cefadroxilo;1
5O86HmpZv1Y%3D;51101550;Cefalexina;Cefalexina;1
Tn0l9YfbrQ4%3D;51101550;Cefalexina;Cefalexina;1
bTKR%2Bxox8B8%3D;51101578;Cefazolina;Cefazolina;1
CGkipGGvuy4%3D;51101578;Cefazolina;Cefazolina;1
