id;slug;razon_social;ruc;_sipe
522560;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
522562;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
522567;consorcio-deco-srl-telmec-sa;"CONSORCIO DECO SRL - TELMEC SA";80059459-2;1
522557;consorcio-electrico-mbaracayu;"CONSORCIO ELÉCTRICO MBARACAYU";80114154-0;1
522556;consorcio-mgm-3h;"CONSORCIO MGM - 3H";80113495-1;1
522558;consorcio-roggio-insuin-regional;"Consorcio Roggio-Insuin Regional";80113440-4;1
522559;consorcio-simesa;"CONSORCIO SIMESA";80113325-4;1
522571;consorcio-sur-2;"Consorcio SUR";80099718-2;1
522555;consorcio-viplus;"Consorcio VIPLUS";80114308-0;1
522563;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
522570;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;1
522574;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
522572;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
522569;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
522564;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
522565;one-and-company-informatica-servicios-s-a;"ONE AND COMPANY INFORMATICA Y SERVICIOS S.A. ";80068757-4;1
522566;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
522573;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1
522561;tecmont-sa;"TECMONT SA";80011263-6;1
522568;vitex-srl;"VITEX SRL ";80001634-3;1
