id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rZuzs4GEo%2B1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a-Preparación de obra y limpieza.";649789;_NO_APLICA_;1.000000000000;_NO_APLICA_;649789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJto8%2B5GYp5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m";719717;_NO_APLICA_;1.000000000000;_NO_APLICA_;719717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1l%2BTW4lWdtg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c- Replanteo de obras";6112;_NO_APLICA_;16.000000000000;_NO_APLICA_;97792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSZKA8%2B6iQVg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación con entibamiento";1060800;_NO_APLICA_;6.700000000000;_NO_APLICA_;7107360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Wtipgiff8tg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno de Hº Ciclópeo cada un metro(consultar con el fiscalizador)";2300183;_NO_APLICA_;6.700000000000;_NO_APLICA_;15411226.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxSRZblbiw1g3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"Llaves con varillas del 8 en paredes con fisuras en el baño y depòsito (consultar con el fiscalizador).";146867;_NO_APLICA_;1.000000000000;_NO_APLICA_;146867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFllLdaa6%2B5g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0.20 cm.";141571;_NO_APLICA_;3.000000000000;_NO_APLICA_;424713;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXDBKaMGZuhg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"a- Con aditivo hidrofugo  más asfalto en caliente tipo Brea en U  revoque a 3 caras c/ cerecita.";109153;_NO_APLICA_;4.000000000000;_NO_APLICA_;436612;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fw%2Fj0JOFK%2FVg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";37955;_NO_APLICA_;18.000000000000;_NO_APLICA_;683190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFFRMPYac1Fg3mM07iELNw%3D%3D;10;72131601-008;Revoques;"b- Revoque interior a 2 capas";41281;_NO_APLICA_;12.000000000000;_NO_APLICA_;495372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiXiPix7loFg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";"a- Cerámicos Blancos 30 x 60 cm pared interior (baño) con altura de 2.10 m.";88933;_NO_APLICA_;21.000000000000;_NO_APLICA_;1867593;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFFvCa0Ahzhg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos (sanitario y depósito).";115360;_NO_APLICA_;15.000000000000;_NO_APLICA_;1730400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfwF6Hvj8Ahg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm. (en depósito)";39367;_NO_APLICA_;10.000000000000;_NO_APLICA_;393670;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bm9aE8NC9I1g3mM07iELNw%3D%3D;14;72103003-001;"Servicio de Demolicion";"a-Demolición con recuperación y limpieza.";184160;_NO_APLICA_;25.000000000000;_NO_APLICA_;4604000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXoSLUZlYKFg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"a-Látex acrílica en pared interior c/ enduido  más dos manos  hasta llegar a una superficie bien uniforme.";35440;_NO_APLICA_;92.000000000000;_NO_APLICA_;3260480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2RiMYNpx2Vg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"b-Látex acrílica  en pared exterior c/ enduido más dos manos  hasta llegar a una superficie bien uniforme.";35773;_NO_APLICA_;41.000000000000;_NO_APLICA_;1466693;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zBD8pN7wzGtg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"a- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";79105;_NO_APLICA_;2.000000000000;_NO_APLICA_;158210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
