id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qXmgPYB%2ByR9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza y preparación de obra";1179789;_NO_APLICA_;1.000000000000;_NO_APLICA_;1179789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjzQ%2F%2ByOqKNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1,50 m";772717;_NO_APLICA_;1.000000000000;_NO_APLICA_;772717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzYNUJPB1CJg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c- Replanteo de obras";6536;_NO_APLICA_;68.690000000000;_NO_APLICA_;448957.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mw3hRzssKdtg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Demolición del depósito y baño existente";1021333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1021333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1DC8BhqGKhg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Excavación y carga de cimiento con PBC.";561740;_NO_APLICA_;21.200000000000;_NO_APLICA_;11908888;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeGv0cBy2FBg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (70cmx70cm)";1799413;_NO_APLICA_;0.450000000000;_NO_APLICA_;809735.85;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyumZwu5x9Jg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"b- H A en pilares (20cmx20cm)";2079514;_NO_APLICA_;0.200000000000;_NO_APLICA_;415902.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWmH%2ByLbxXpg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"e- Viga de H° A° en galería";2861283;_NO_APLICA_;2.000000000000;_NO_APLICA_;5722566;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7O3vEMqw%2FLtg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior";2750173;_NO_APLICA_;2.100000000000;_NO_APLICA_;5775363.3;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tio2HeV%2Bym1g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior";2750173;_NO_APLICA_;1.500000000000;_NO_APLICA_;4125259.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
