id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aa4NAsZ%2FPhlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza, preparación de obra mas obrador.";4465789;_NO_APLICA_;1.000000000000;_NO_APLICA_;4465789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4waoDQMmvZg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1,50 m";719717;_NO_APLICA_;1.000000000000;_NO_APLICA_;719717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvVp7cdkbhJg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"c- Replanteo de obras";6112;_NO_APLICA_;68.690000000000;_NO_APLICA_;419833.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LY4vhXriflVg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"a- Retiro de canaletas pluviales del techo existente, que se encuentran en mal estado.";23710;_NO_APLICA_;70.000000000000;_NO_APLICA_;1659700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBg%2BuVss2BJg3mM07iELNw%3D%3D;5;72103004-004;"Servicio de excavacion de bolsones";Excavación;62163;_NO_APLICA_;21.200000000000;_NO_APLICA_;1317855.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wRKWBrlUGlg3mM07iELNw%3D%3D;6;72103004-004;"Servicio de excavacion de bolsones";"Carga de cimiento con PBC.";400073;_NO_APLICA_;21.200000000000;_NO_APLICA_;8481547.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aj9sq710XQlg3mM07iELNw%3D%3D;7;72102504-002;"Construccion de muro de contencion";"Muro de Contención de Piedra Bruta";396160;_NO_APLICA_;5.000000000000;_NO_APLICA_;1980800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrG%2BXx5VLHpg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación apisonado con zapito máquina compactadora";127200;_NO_APLICA_;69.000000000000;_NO_APLICA_;8776800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Pd5o7Br5l9g3mM07iELNw%3D%3D;9;72131601-9973;"Construcción de Columna de Hormigón Armado ";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";2076400;_NO_APLICA_;2.000000000000;_NO_APLICA_;4152800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kna1jFFTcjxg3mM07iELNw%3D%3D;10;72131601-9973;"Construcción de Columna de Hormigón Armado ";"b- H°A° en pilares (20cmx20cm)";2236733;_NO_APLICA_;1.350000000000;_NO_APLICA_;3019589.55;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRcflSBQkBdg3mM07iELNw%3D%3D;11;72131601-9973;"Construcción de Columna de Hormigón Armado ";"c- Encadenados de H° A° inferior";1175437;_NO_APLICA_;1.500000000000;_NO_APLICA_;1763155.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcYNACqTTrVg3mM07iELNw%3D%3D;12;72131601-9973;"Construcción de Columna de Hormigón Armado ";"d- Encadenados de H° A° superior";1175437;_NO_APLICA_;2.300000000000;_NO_APLICA_;2703505.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwkA6TFkb3lg3mM07iELNw%3D%3D;13;72131601-9973;"Construcción de Columna de Hormigón Armado ";"e- Viga de H° A° en galería";2729843;_NO_APLICA_;0.600000000000;_NO_APLICA_;1637905.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9IWTvWe4UPlg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,20 cm.";141571;_NO_APLICA_;12.000000000000;_NO_APLICA_;1698852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
