id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p7dz0AHkNwRDm84%2FBz74kP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000343;;3804684;3804684;PYG;Guaraníes;2014-07-17;64726
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p6zv61sW%2BRVlG84%2FBz74kP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000392;;24779455;24779455;PYG;Guaraníes;2014-07-17;64726
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p6xVnQc%2FVbfvW84%2FBz74kP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000393;;3538462;3538462;PYG;Guaraníes;2014-07-17;64726
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p5JEsiBc%2BvWRKV%2BjXCxhYjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000044;;9730120;9730120;PYG;Guaraníes;2014-01-22;157717
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p4%2FH5iPsdE1%2BKV%2BjXCxhYjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000045;;8105186;8105186;PYG;Guaraníes;2014-01-22;157717
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p5XrDvsIvt6RaV%2BjXCxhYjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000085;;3637179;3637179;PYG;Guaraníes;2014-01-22;157717
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p75L7yXNi3rzDus2bh1Ynew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000628;;2512780;2512780;PYG;Guaraníes;2013-11-20;122824
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p799Eb95M5DVzus2bh1Ynew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000629;;11520000;11520000;PYG;Guaraníes;2013-11-20;122824
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p48aRJGWx2t1Tus2bh1Ynew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000630;;6678200;6678200;PYG;Guaraníes;2013-11-20;122824
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p45lYShqlTNWhQbngNlLUDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000517;;10806000;10806000;PYG;Guaraníes;2013-08-07;75570
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p7rDnjYedaPwRQbngNlLUDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000518;;3564940;3564940;PYG;Guaraníes;2013-08-07;75570
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p4WEJcWHMNyMBQbngNlLUDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000519;;1852600;1852600;PYG;Guaraníes;2013-08-07;75570
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p5ZHVhmgwjLXVnRcfY%2BbJZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000226;;1384200;1384200;PYG;Guaraníes;2013-05-23;47908
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p4QO17vDl3T8VnRcfY%2BbJZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000231;;1810600;1810600;PYG;Guaraníes;2013-05-23;47908
idbptbVRhFrTmT3nnZUGvKurkljkn1inYNdyTmbs9p6GRNeLkt5YgVnRcfY%2BbJZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-003-0000233;;18070000;18070000;PYG;Guaraníes;2013-05-23;47908
