id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BsZ8SKjQY%2Btg3mM07iELNw%3D%3D;1;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de Bridas de rodamientos de Columna con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Er%2FSUsJKwFg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLmYPwv%2BYOVg3mM07iELNw%3D%3D;3;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de Rodamientos de Columna de manga con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
78liYuRobwFg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sZPL2dTHf4Ng3mM07iELNw%3D%3D;5;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de mecanismos de Rotonda con la provision del lubricante de viscosidad indicado por el fabricante";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bGzwfKL7t%2F9g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FOnV2qZweD1g3mM07iELNw%3D%3D;7;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de la columna de elevacion vertical, con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
85tLarp0KJtg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SLkcQ%2FXa5KZg3mM07iELNw%3D%3D;9;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de Remolcador y tubo giratorio con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g6BpqexqAVRg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UyY%2Bi3OXcI5g3mM07iELNw%3D%3D;11;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de los brazos elevadores de Cable con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
