id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkOP3jhkxQnI5zgQMxJNcWaF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0008138;17204694;27800000;25909600;PYG;Guaraníes;2024-07-10;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkNo5hspu8FlPW30snQTMqT2;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0008047;16624200;27800000;25703418;PYG;Guaraníes;2024-06-20;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkOvl5o4orIC4Rt52ZQClW9T;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007941;16624200;27800000;25909600;PYG;Guaraníes;2024-05-09;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkOcZdCQUCwfmkLd7LdoUx6o;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007815;16624200;27800000;25806509;PYG;Guaraníes;2024-04-09;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkPCHasWfLuRUoH30MxSfvgJ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007589;16624200;27800000;25291054;PYG;Guaraníes;2024-03-14;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkP4xAKvKoc8MY4%2BsnXCJQ5l;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007708;16624200;27800000;25909600;PYG;Guaraníes;2024-03-14;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkMFA8%2B4rA26bwK9GMlPfpZr;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007080;16624200;27800000;25187963;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkOY9MBKqtrOnc%2BrmmMpzWFC;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007179;16624200;27800000;25909600;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkMcCwdufRLVdagRslYELjHx;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007279;16624200;27800000;25497236;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBReGSgdWYXpoTd2eHc1yd7LU8xEMKcDB%2BkPJPqWF%2FpwVMVj3HnaJ8KOF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";001-001-0007403;16624200;27800000;25497236;PYG;Guaraníes;2024-01-22;
