id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fupwd8tBi5U%253D;convenio_modificatorio_1611067931865.pdf;"2021-01-19 11:52:16";"Adenda de Ampliación";ampliacion;166;
NNgtK%252FCmf8Y%253D;cdp_2021_sercon_1612374984058.pdf;"2021-02-03 14:56:25";CDP;ampliacion;169;
4AvBxdAb7Sw%253D;otros_documentos_1611067952810.pdf;"2021-01-19 11:52:34";"Dictamen de Ampliación";ampliacion;170;
Gj97F88DOqY%253D;memo_89_transito_1611067947309.pdf;"2021-01-19 11:52:28";"Dictamen de Ampliación";ampliacion;170;
wIbtPvoMNsw%253D;informe_auditoria_1611067941336.pdf;"2021-01-19 11:52:22";"Dictamen de Ampliación";ampliacion;170;
STTqRE%252FE65E%253D;dictamen_juridico_1611067934455.pdf;"2021-01-19 11:52:17";"Dictamen de Ampliación";ampliacion;170;
c0lNK1U9xTA%253D;nota_1611067914853.pdf;"2021-01-19 11:51:59";"Nota de Comunicación de Ampliación";ampliacion;168;
RWodTosYKFY%253D;memo_fiscal_1612374697626.pdf;"2021-02-03 14:51:38";"Nota de Contestación";ampliacion;367;
B8JgrSHsbAY%253D;solicitud_constancia_1612374689803.pdf;"2021-02-03 14:51:30";"Nota de Contestación";ampliacion;367;
V4I6bak4fDE%253D;nota_respuesta_1612374678607.pdf;"2021-02-03 14:51:19";"Nota de Contestación";ampliacion;367;
