slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290625-daniel-guillermo-ruiz-diaz-brizuela-2;CD-23010-15-115086;"2015-11-23 14:20:17.14475";290625;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y SANITARIOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8325000;PYG;Guaraníes;;"2015-11-05 11:35:57"
345881-daniel-guillermo-ruiz-diaz-brizuela-1;CD-22003-18-155212;"2018-05-07 11:29:21.633";345881;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156948000;PYG;Guaraníes;;"2018-04-19 18:20:53"
361900-daniel-guillermo-ruiz-diaz-brizuela-1;CD-12005-19-177187;"2019-09-06 14:05:46.443";361900;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12527000;PYG;Guaraníes;;"2019-08-16 15:55:28"
361286-daniel-guillermo-ruiz-diaz-brizuela-2;CO-28001-19-178508;"2019-10-03 12:33:27.298";361286;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75308700;PYG;Guaraníes;;"2019-09-06 08:02:28"
362437-daniel-guillermo-ruiz-diaz-brizuela-4;CD-28001-19-179254;"2019-10-21 08:38:41.037";362437;"Adquisicion de Articulos de Ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8147500;PYG;Guaraníes;;"2019-09-16 15:40:41"
365246-daniel-guillermo-ruiz-diaz-brizuela-2;CD-12005-19-178236;"2019-09-27 19:37:36.709";365246;"Adquisicion de Materiales de Construccion e Insumos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34577584;PYG;Guaraníes;;"2019-09-19 17:00:56"
361535-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-19-180558;"2019-11-13 07:50:57.673";361535;"ADQUISICIÓN DE PINTURAS Y COLORANTES - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39650000;PYG;Guaraníes;;"2019-10-21 14:35:19"
367736-daniel-guillermo-ruiz-diaz-brizuela-3;CD-28001-19-180140;"2019-11-06 08:02:07.992";367736;"ADQUISICIÓN DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9867000;PYG;Guaraníes;;"2019-10-23 08:03:51"
363392-daniel-guillermo-ruiz-diaz-brizuela-10;CD-23018-19-180204;"2019-11-06 18:25:39.004";363392;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;;"2019-10-31 18:08:53"
360969-daniel-guillermo-ruiz-diaz-brizuela-3;CD-28001-19-180784;"2019-11-15 17:20:52.369";360969;"ADQUISICION DE FERRETERIA Y SANITARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57247990;PYG;Guaraníes;;"2019-11-04 14:05:27"
