id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pGfLdsYZ%2Bdk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";500
1j1%2BLW8sJ0Y%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";9000
vZ5%2FIix%2FNYU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
J37c9ua1Vgw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8627
OrebJbb%2Fz64%3D;50171550;"Especias o extractos";"Especias o extractos";150
5Yluh38jAv4%3D;50171550;"Especias o extractos";"Especias o extractos";100
KJOdEJVriBs%3D;50171550;"Especias o extractos";"Especias o extractos";100
7r0thJa5eLU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";33000
PbBLDnRm9Ao%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";81792
VvSz2xLSsUU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";30000
5Dk2kKBdPuQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";199584
QDaBsxxwt6E%3D;50221101;"Granos de Cereales";"Granos de Cereales";840
oddCQTxevBI%3D;50221101;"Granos de Cereales";"Granos de Cereales";2500
Z2E75BuYXKs%3D;50221101;"Granos de Cereales";"Granos de Cereales";650
f8YiFYcQjiM%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
dBF7rtMO814%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
QoLo1o4zGJ4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1000
qOOFQY8YCjM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";3000
ngT54Ismf6M%3D;50221102;"Harina de Cereales";"Harina de Cereales";800
642z79SPGuI%3D;50221102;"Harina de Cereales";"Harina de Cereales";96
ovQZeZjkQU0%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
mLXcEluhytQ%3D;50131606;"Huevos frescos";"Huevos frescos";3600
B%2F8xLFJ%2FYDU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";240
gz2gD4ROrBo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4000
Y4KWa6blQes%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4500
LkPYHZp6xbo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4000
feiq7lL896E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2280
dFfZ9Gh1mws%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1500
djJrcjQmUZM%3D;50131801;"Queso natural";"Queso natural";1500
5ql5Wq9jhMk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
1r7lG6Kdx28%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
IdSrLFY5KhQ%3D;50101538;"Verduras frescas";"Verduras frescas";450
xtdTvcyzrp4%3D;50101538;"Verduras frescas";"Verduras frescas";2000
Ixz%2Bpe0sv30%3D;50101538;"Verduras frescas";"Verduras frescas";10000
mvdUHpH4l3s%3D;50101538;"Verduras frescas";"Verduras frescas";450
E6VWwwQz%2FOs%3D;50101538;"Verduras frescas";"Verduras frescas";12000
TYrU4qYT1eA%3D;50101538;"Verduras frescas";"Verduras frescas";1500
8BTdWc6UuqY%3D;50101538;"Verduras frescas";"Verduras frescas";6000
qb5xoosIOmE%3D;50101538;"Verduras frescas";"Verduras frescas";3500
TezTZCPnuck%3D;50101538;"Verduras frescas";"Verduras frescas";250
5udWICAHJxk%3D;50101538;"Verduras frescas";"Verduras frescas";4000
yB25fm9T9pw%3D;50101538;"Verduras frescas";"Verduras frescas";8000
IsgsPWLG5Qk%3D;50101538;"Verduras frescas";"Verduras frescas";150
o2fCguoS17M%3D;50101538;"Verduras frescas";"Verduras frescas";8500
