id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhzb6hWzLk%2BgylcvxUAVygJD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0015078;16088108;15027600;14141654;PYG;Guaraníes;2023-08-02;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhzawX74CtMo5BNaKRD0lES7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0014889;16088108;56081300;52775052;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjngDhnU0m06K0PM8yEnGeLinxY8m1ITsa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-019-0002345;15845812;46564300;43819123;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhxTTM8VkpYHF9u%2BkgfFawQG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0014500;16088108;65873200;61989675;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhy4ZfeI1H6z9iBRHUys9%2B8X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0014336;16088108;51253800;48232156;PYG;Guaraníes;2023-05-03;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhyTaTlL391jut%2BVtNtg8V5A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0014118;16088108;58652300;50209035;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhyqzzzMDmFlfzqE8yYM2zSb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0014119;6569;52640700;41641187;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhx5rmZ9fE%2Bs%2FQsza6ZNZTvW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0013464;15615770;62240000;58570669;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhwoBbvTq8yntybLM0Ob4Hyj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0013292;15615770;55780750;51097703;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhy1wwN%2FhHs%2FBVBaIK5DtXKc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0012930;15615770;62934500;59224227;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhyGNAuZYle%2B%2BnBPXxMVk%2Ba2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0012677;15615770;63374400;59638191;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhxp%2FWQHJOcseLUqyMT6Lihr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0012446;15615770;59739850;56217913;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhw%2FJZURP0dB0upevgsxbztF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0012217;15615770;61763500;58122261;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhygCC3ow7KzjjBpdsvg3YLV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0012047;15615770;66618550;62691082;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhw6i634WhONn%2B0C9%2Bf740lw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0011907;14923289;57243050;53868312;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhz42uBM2wxPRckxH5Tzb7Rz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0011880;14923289;63226000;59498541;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhz0DTeDFUMcqbkjzQhfSUrQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0011586;14923289;53231500;50093262;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhzNdyxZjHCFfP2cd6a%2Bh6Xw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0011587;14923289;55195500;51941474;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXyQAzrCmkI5zDbSzBGdUYbjs4zc7BxIIhwLHWA%2FA9Yk9DchKJ4LA9z%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395176;"Servicio de Correspondencia Bancaria (SBE)";001-004-0011592;14923289;40972000;38556515;PYG;Guaraníes;2022-04-01;
