id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6ImgzhaM4g4bG1YGw2H%2Brm7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016132;;25000;25000;PYG;Guaraníes;2015-02-04;160041
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6LPL1ILGWA0a21YGw2H%2Brm7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016137;;25000;25000;PYG;Guaraníes;2015-02-04;160041
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JK4JdzGPT9FG1YGw2H%2Brm7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016145;;75000;75000;PYG;Guaraníes;2015-02-04;160041
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6J0fSHGuLyObmXnvP1StetD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016168;;100000;100000;PYG;Guaraníes;2015-02-04;168405
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6KmMiGdGwh6X7Sf0latwq4u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016071;;50000;50000;PYG;Guaraníes;2015-01-28;139868
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6IdJi2yNS1cn7Sf0latwq4u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016074;;170000;170000;PYG;Guaraníes;2015-01-28;139868
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Kv3f2EpVkkSbSf0latwq4u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016104;;50000;50000;PYG;Guaraníes;2015-01-28;139868
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6J7J%2BRYjp0mabSf0latwq4u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016108;;50000;50000;PYG;Guaraníes;2015-01-28;139868
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6KcBU6GAMYTObSf0latwq4u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016113;;150000;150000;PYG;Guaraníes;2015-01-28;139868
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Kpgd%2B2jrUHcF53uNNv2Mv8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016051;;924000;924000;PYG;Guaraníes;2014-12-02;112547
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JaCb1tLYUhjwPPKB4HAZxU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0016067;;275000;275000;PYG;Guaraníes;2014-11-24;128272
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JPb676ovb7MkAvb0cvbYlE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002083;;497000;497000;PYG;Guaraníes;2014-07-18;68709
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Ljkjtxyq0k3EAvb0cvbYlE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002086;;144000;144000;PYG;Guaraníes;2014-07-18;68709
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6LBIQZBHwda8EAvb0cvbYlE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002109;;443000;443000;PYG;Guaraníes;2014-07-18;68709
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6KZ%2B7pYDBhmfEAvb0cvbYlE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002135;;687000;687000;PYG;Guaraníes;2014-07-18;68709
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Kn8%2BdZEum4sq7wCzAdS1M9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002084;;664000;664000;PYG;Guaraníes;2014-05-23;37890
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JMtv8RqSqyFENdU7yNIW8N;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002087;;191000;191000;PYG;Guaraníes;2014-05-09;26646
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6J99cIkjo1fSvenY4qUVX5I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002100;;209000;209000;PYG;Guaraníes;2014-05-09;28199
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JyHmdvdYfUGPenY4qUVX5I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002101;;488000;488000;PYG;Guaraníes;2014-05-09;28199
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6JeQKJrJqMCpfenY4qUVX5I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0002102;;325000;325000;PYG;Guaraníes;2014-05-09;28199
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Ib2rfo%2Ff4XoD15UOrWFMm6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0102170;;299000;299000;PYG;Guaraníes;2014-01-22;154927
xcO93yh67AzsU4DRmrexhtcVOvE16qHrYy3eBEAFL6Ik%2FmQd047efZtxe%2FnA3ME7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";249249;"Adquisición de Sellos";001-001-0102112;;701000;701000;PYG;Guaraníes;2013-10-08;76855
