id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZRtiKzS3CNQ%3D;53141501;"Alfileres rectos";"Alfileres rectos";100
AhnV4b1eX7k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
PbKAM9dJ5s4%3D;44122015;Bibliorato;Bibliorato;50
t%2FmnSyKe5Fc%3D;44122015;Bibliorato;Bibliorato;1000
FQNhxFEB0cQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";83
oZuYLtqiRRk%3D;44121704;Boligrafos;Boligrafos;200
R4YUtkVJS64%3D;44121704;Boligrafos;Boligrafos;200
ubDRkudjHRo%3D;44121804;Borradores;Borradores;20
WAv6A9waKlQ%3D;60121535;"Borradores de goma";"Borradores de goma";500
3MLyKZHpt0s%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";100
KLdSTrvlQwM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
%2BQMKRem0hsA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
VHO0oJ71P00%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
UUMXI%2BJB%2B2w%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
6ug86Qo2lq8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";41
MMUO1JBYPWA%3D;44122104;"Clips para papel";"Clips para papel";200
KdBzLzpjOcg%3D;44122104;"Clips para papel";"Clips para papel";200
MewRsEQ2zi4%3D;44122104;"Clips para papel";"Clips para papel";200
NC%2BZU2DaIyc%3D;31201610;Colas;Colas;40
%2BqkpY5HL%2FzY%3D;31201610;Colas;Colas;50
wpwsY1nIpEs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
Yb20NnyxXHU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
6NLhqNnwCy0%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
n99XMxLD6I8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
ybzkBgtLIII%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
4tWl838AZMk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";300
tM2TaL3jKUY%3D;44122107;Grapas;Grapas;80
GSsfaOSNRS0%3D;44122107;Grapas;Grapas;40
6llG9%2B9WtZQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
eyEExQqmY7c%3D;44121707;"Lapices de colores";"Lapices de colores";25
8hR8pqhQacc%3D;44121706;Lapiz;Lapiz;80
I%2FpcH7my2TU%3D;44121802;"Liquido corrector";"Liquido corrector";120
8Fhv%2F6%2FE9jg%3D;44121708;Marcadores;Marcadores;20
%2F%2Ff3GTzEaXk%3D;44121708;Marcadores;Marcadores;25
kWjRvDqCX38%3D;44121708;Marcadores;Marcadores;240
1RoHH4ZBpSg%3D;44121708;Marcadores;Marcadores;20
xJ80i1kQU8U%3D;44121708;Marcadores;Marcadores;240
IvkoOso%2BQlM%3D;44121708;Marcadores;Marcadores;480
GubZUtdpTU0%3D;44121708;Marcadores;Marcadores;25
UrGawy%2BXjV8%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
LhpCxgkwPmc%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
jZyOH5fssOg%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1500
l047pXLzQ2M%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
SJk20KSfUhk%3D;14121810;"Papeles carbon";"Papeles carbon";5
%2F9PiO%2FXocuY%3D;44101716;Perforadoras;Perforadoras;200
hEuJ8uxat6g%3D;44101716;Perforadoras;Perforadoras;50
2DdetdSpC%2Bg%3D;44121705;Portaminas;Portaminas;30
YU5BahCEXR4%3D;44121705;Portaminas;Portaminas;30
deznFFPyQUM%3D;44111509;"Porta objetos ";"Porta objetos ";20
DGkFmll9ft8%3D;44111509;"Porta objetos ";"Porta objetos ";20
EqSVLu7haAg%3D;44111509;"Porta objetos ";"Porta objetos ";30
j5Wn3c9Xwsc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";300
DSrZ63%2BuvqY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
kN85RAz3g6U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
Kyedxj%2FngFs%3D;44121624;Regla;Regla;500
7PmBOLYUjMA%3D;44121619;Sacapuntas;Sacapuntas;300
JNkgU9szw3o%3D;44121604;Sellos;Sellos;100
05wxSrDOUeg%3D;44111521;Sujetapapeles;Sujetapapeles;50
4lXAl8x0XWU%3D;44111521;Sujetapapeles;Sujetapapeles;50
zEhzfzmK7bs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";250
C6oLjRHcBF8%3D;44121618;Tijeras;Tijeras;150
iFgr33BYPFI%3D;44121618;Tijeras;Tijeras;50
gHck3UOxV3o%3D;44121902;"Tinta ";"Tinta ";300
eTxEjMQuHnI%3D;44121902;"Tinta ";"Tinta ";300
