id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12788;1;"Item N° 4 Impresora Fotocopiadora";"2014-09-10 08:29:16";"Entiendase por la descripcion de este item, que el equipo solicitado se refiere a una Multifuncional, con operaciones de Impresora, Fotocopidora y Escaner. favor Confirmar si la interpretacion es correcta.";sbe;2014-09-17;"Si, se debe de entender con Multifunción, por lo que la interpretación es correcta."
12789;2;"Item N° 4 Impresora Fotocopiadora";"2014-09-10 08:31:33";"Favor considerar equipos con memoria de 1GB Estandar, y procesador RM7035C  533 MHz. De esta manera se proporciona mayor oportunidad a oferentes potenciales";sbe;2014-09-17;"Con relación a la Memoria del Equipo, si será considerada la propuesta de 1GB Estándar, cabe aclarar que los requerimientos establecidos son MINIMOS, pudiendo ofertarse de superiores características. En lo que respecta al Procesador en atención a las necesidades Institucionales,  solicitamos que se adecuen a lo establecido en el PBC."
12790;3;"Item N° 4 Impresora Fotocopiadora";"2014-09-10 08:33:25";"Favor considerar equipos Multifuncionales, con memoria de 1GB Estandar y una velocidad de Impresion de 30 ppm. de esta manera brindar mayor oportunidad a potenciales oferentes y atendiendo a que el punto solicitado a modificar no implicaria perjuicio alguno para la convocante.";sbe;2014-09-17;"Con relación a la Memoria del Equipo, si será considerada la propuesta de 1GB Estándar, cabe aclarar que los requerimientos establecidos son MINIMOS,  pudiendo ofertarse de superiores características. En lo que respecta a la velocidad de impresión, en atención a las necesidades Institucionales, solicitamos que se adecuen a lo Establecido en el PBC.  "
12798;4;"Item 1 -Computadoras personales (PC) de escritorio";"2014-09-10 14:35:52";"Consultamos a la convocante si aceptarian equipos Workstation con 1 PCIe Gen3 x16,1 PCIe Gen2 x4 (conector x16),1 PCIe Gen2 x1 (conector x4),1 PCIe Gen2 x1,1 PCI , 1Tb de disco duro.
La tecnología Pci ha sido reemplazada por la Pci-Ex ya que la velocidad que ofrece es la superior a la PCI standart.
";sbe;2014-09-17;"Con relación al Disco duro y a las ranuras de expansión PCI si serán consideradas las propuestas,  cabe aclarar que  requerimientos establecidos son MINIMOS, pudiendo ofertarse de superiores características.  "
12799;5;"item n° 4 impresora fotocpiadora:";"2014-09-10 16:52:10";"memoria podran considerar de 128 MB y procesador de 400 MHZ con copias continuas de 1-99 y gramaje de papel de 60-120 grs. atendiendo que las caractertisticas son de un equipo de mediano porte que no precisan un gramaje alto de papel.";sbe;2014-09-17;"En lo que respecta a la memoria, procesador y gramaje del papel, en atención a las necesidades Institucionales, solicitamos que se adecuen a lo Establecido en el PBC.  "
12800;6;"item 5 impresora laser color";"2014-09-10 16:56:32";"considerar equipos con una memoria estandar de 256 MB velocidad de copia de 30 ppm manual de 100 hojas ajustable duplex automatico procesador de 800 MHz y gramaje de papel 210 grs. atendiendo a que no es mucha la diferencia, y asi daran mayor participaciona  a oferentes.
";sbe;2014-09-17;"Con relación a la velocidad de copia, procesador y alimentador manual de hojas, si será considerada, cabe aclarar que los requerimientos establecidos son MINIMOS, pudiendo ofertarse de superiores características. En lo que respecta a la Memoria Estándar y gramaje de papel, nuestros requerimientos son de conformidad a la necesidad Institucional, por lo que solicitamos se adecuen a lo establecido en el PBC. "
12801;7;"item 5 impresora laser color";"2014-09-10 16:57:53";"en el ultimo punto hacen referencia a scanner: color en red o USB - favor aclarar ya que el item dice IMPRESORA LASER COLOR no multifuncion.";sbe;2014-09-17;"El requerimiento es en base a Impresora Multifunción que incluya funciones de escaneo a color."
12815;8;Direcciòn;"2014-09-11 09:50:15";"Podrian aclarar la direcciòn a la que se deben enviar las ofertas";sbe;2014-09-17;"Las Ofertas deberan de ser presentadas en las oficinas del Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas
Dirección: Humaitá 145 c/ Ntra. Sra. De la Asunción  Edificio Planeta I -Piso/Oficina : Segundo Piso -  Dirección de Contrataciones
Ciudad: Asunción, Paraguay, de conformidad al Calendario de Evento establecido en el PBC.
"
12816;9;"iem 4 impresora laser blanco y negro";"2014-09-11 10:00:14";"Solicitamos a la convocante especificar el rendimiento mensual minimo en paginas que deberá poseer los equipos mencionados a modo de tener un parametro del tipo y capacidad de equipo a ofertar.
";sbe;2014-09-17;"Se requiere que los equipos garanticen bajo costo para la institución en la realización de 45.000 páginas mensuales como mínimo. "
12817;10;"iem 4 impresora laser color";"2014-09-11 10:01:50";"solicitamos a la convocante especificar el rendimiento mensual minimo que deberá realizar el equipo considerando que se trata de equipos MULTIFUNCIONALES que desempeñaran 3 funciones como minimo, siendo el estandar de 50.000 paginas por mes.
";sbe;2014-09-17;"Se requiere que los equipos garanticen bajo costo para la institución en la realización de 45.000 páginas  mensuales como mínimo. "
