id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0pVgNXmNF6s%253D;acta_apertura_06_05_22_lpn_30_22_id_407719_1656076987322.pdf;"2022-06-24 09:23:25";"2022-06-30 12:18:35";"Acta de Apertura";adjudicacion;35;
nQ7KDOvh%252Fvw%253D;cco_lote_2_lpn_30_22_id_407719_automotor_1656077075502.pdf;"2022-06-24 09:24:38";"2022-06-30 12:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zneae39tN3g%253D;cco_lote_1_lpn_30_22_id_407719_cuevas_1656077052969.pdf;"2022-06-24 09:24:15";"2022-06-30 12:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bJ%252F6x0VZw1g%253D;info_fina_memo_mdc_158_09_05_22_lpn_30_22_id_407719_1656077242590.pdf;"2022-06-24 09:27:24";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
M0vkMXFUnHQ%253D;info_tec_nda_596_30_05_22_lpn_30_22_id_407719_adicional_1656077154391.pdf;"2022-06-24 09:25:57";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
wuIjz78nWyA%253D;info_tec_nda_540_13_05_22_lpn_30_22_id_407719_1656077144661.pdf;"2022-06-24 09:25:46";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
JbofNjR86KY%253D;info_docu_dajied_65_20_05_22_lpn_30_22_id_407719_adicion_1656077128718.pdf;"2022-06-24 09:25:30";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
WHhZSR1wf%252Bo%253D;info_docu_dajied_54_10_05_22_lpn_30_22_id_407719_1656077115356.pdf;"2022-06-24 09:25:17";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
J769m5W8agw%253D;informe_iceo_46_06_06_22_lpn_30_22_id_407719_1656077087933.pdf;"2022-06-24 09:24:50";"2022-06-30 12:18:35";"Informe de Evaluación";adjudicacion;36;
%252BOpSbt05zLM%253D;anexo_02_05_cdp_1033_22_lpn_30_22_id_407719_cuevas_1659374686939.pdf;"2022-08-01 13:29:26";"2022-08-04 15:15:23";"Nota de Aclaración";contrato;220;
