id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qohFl1TSGFg%253D;acta_1700765287929.PDF;"2023-11-23 15:48:43";"2023-11-27 10:52:03";"Acta de Apertura";adjudicacion;35;
lL7JkwyqGBA%253D;cuadro_1700765311786.PDF;"2023-11-23 15:48:43";"2023-11-27 10:52:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xyx2pE8MQtg%253D;reparo_artes_1719325463525__1__1719845791868.PDF;"2024-07-01 10:56:34";;"Informe de Evaluación";adjudicacion;36;
nnxzpKBHNZE%253D;adjudicacion_1708103482927_1708952943787.PDF;"2024-02-26 10:09:05";;"Informe de Evaluación";adjudicacion;36;
HzzQQeqz7LQ%253D;cancelacion_1708103365007_1708952522244.PDF;"2024-02-26 10:02:04";;"Informe de Evaluación";adjudicacion;36;
QNUXUPgeT0k%253D;dictamen_1700765298092.PDF;"2023-11-23 15:48:43";"2023-11-27 10:52:03";"Informe de Evaluación";adjudicacion;36;
E0f5tLBzX1I%253D;artes_graficas_notas_1719584402325.PDF;"2024-06-28 10:20:47";"2024-07-01 08:26:29";"Nota de Aclaración";contrato;220;
8HwfYC3dNfs%253D;notificacion_1700765320750.PDF;"2023-11-23 15:48:43";"2023-11-27 10:52:03";"Notificación al Oferente";adjudicacion;39;
nx1SRI5sACY%253D;artes_graf_contrato_1719584381746.PDF;"2024-06-28 10:20:46";"2024-07-01 08:26:28";"Orden de Compra o Contrato";contrato;123;
sy9QfoOYvuY%253D;artes_graficas_adj_1717431666870_1719254068297.PDF;"2024-06-24 14:34:30";;"Resolución de Adjudicación";adjudicacion;37;
