id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IyBd1NFocNU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fwSye8MZxZs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
DFfLkAOAWkc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
eHc5i7Zjs18%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
7fxbUNEDRCQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
3g7t0FnDHgg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
clZ1zZwCw1E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Cogw5UWaSMc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
p%2Bp3kudmsS4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zom233W73LA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cnVuj5ebCjk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
PJuPiv1xo00%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
F1WMIkOTkCw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
x71mdmNKP8M%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
d1Tu8jAdvM0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
WDY7TmPifDw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
emNQ1cB7oe4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cGdfKauy6IU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
P0fA5moq83s%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LMVkM%2FHhKuI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
m8OmHrNdQh0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
xFpUdg1se%2Fw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
