id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20035;planilla_de_precios_1623248836098.pdf;2021-06-09T10:27:16;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;200911d109f0fc3257430a9f4b55f680d5e0a95b
19917;garantia_de_mantenimiento_de_oferta_1623080671198.pdf;2021-06-07T11:44:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;53572cab538a03b0968c1a8a8b870b67311f21e0
19915;anexo_h2_rev_3_1623080592834.pdf;2021-06-07T11:43:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0025c7150e0231fca0ef230a25e1b92509aceb66
19905;anexo_h2_rev_3_1623079359832.pdf;2021-06-07T11:22:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0025c7150e0231fca0ef230a25e1b92509aceb66
19903;anexo_p1_firmado_1623076407647.pdf;2021-06-07T10:33:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;568d15df851c46462358a4ca1a23baecc0be453d
19740;cedula_antonio_roa_1622727765982.pdf;2021-06-03T09:42:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1ccc839048d0be753ee268896f4b16c38433b69a
19738;cct_junio_1622727479870.pdf;2021-06-03T09:38:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4c59db82bad290f3506c6c168874448eca09fd19
19001;constancia___marangatu_1622467442238.pdf;2021-05-31T09:24:02;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;482736f139a04ec115e8bc2f013ff6e971f00217
19000;c_dula_tributaria___marangatu_1622467428635.pdf;2021-05-31T09:23:49;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;97e8f8c8be26b838c54a364a412ca829630b1bdf
17938;constancia_de_presentacion_djbr_1621601396672.pdf;2021-05-21T08:49:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c26f85d7bfd1ca40605921d3ebba74b5b8ad948
17732;cert__no_adeudar_ips_srl_abril_2021_1621351234644.pdf;2021-05-18T11:20:35;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0e5a14a45fda9de19305d216384066b04edf83d6
17367;balance_general___2019_1620909691781.pdf;2021-05-13T08:41:32;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;bd90d036425cbcb33009f3cedaae16964cf21f5f
17352;experiencia_hhp2_1620742387937.pdf;2021-05-11T10:13:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;04950d3c4a5c06024ad524d26a0018ace69c47f8
17349;cert_de_origen_nacional_1620741891523.pdf;2021-05-11T10:04:52;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e5702e1e18c6b7436b3732870e7f65afb95edb95
17348;formulario_de_oferta_1620741572714.pdf;2021-05-11T09:59:33;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;64b9149c1c49df32fb637297114581e742d95596
17347;constancia_sipe_firmada_1620741551441.pdf;2021-05-11T09:59:12;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8603064209c88ec5956b34b664382780ed9b0222
17290;patente_municipal_1620662836171.pdf;2021-05-10T12:07:16;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;2a3b2d7ce530bab289987141c01d5c414470682e
17283;balance_general___2018_1620662270562.pdf;2021-05-10T11:57:51;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;70b2d6b905c7ad258fedc4273ef5692e14c35caa
17282;balance_general___2017_1620662086405.pdf;2021-05-10T11:54:46;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;049e0aeefa728670c3bcde7068cdb74069f58962
17281;constitucion_de_la_sociedad__antonio_roa_e_hijos_1620662030248.pdf;2021-05-10T11:53:50;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;16c29ae7f6daeb9228d92afbba86f45709219491
