id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
yOc5r1Ex6iA%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;116028-balmaceda-srl-16;balmaceda-srl;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (3)";"Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto";2009-04-17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"BALMACEDA SRL";80005341-9;2347476500;PYG;Guaranies
J6dwzjFQ6Q0%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;116028-conpar-s-a-15;conpar-s-a;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (1)";"Suministro de Postes de Hormigón Armado Bajo la Modalidad de Contrato Abierto";2009-04-17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CONPAR S.A.";80008761-5;3298267500;PYG;Guaranies
mmLXU0t45rg%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;116028-b-b-s-a-12;b-b-s-a;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (2)";"Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto";2009-04-17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"B & B S.A.";80021901-5;1649133750;PYG;Guaranies
xpE7TPiR1r0%3D;153063-adquisicion-transformadores;;transformadores-paraguayos-s-a;153063;"ADQUISICION DE TRANSFORMADORES ";23/10;"SUMINISTRO DE TRANSFORMADORES CONVENCIONALES TRIFÁSICOS DE DISTRIBUCIÓN DE 100 KVA  ";2010-03-29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TRANSFORMADORES PARAGUAYOS S.A.";80002139-8;3135000000;PYG;Guaraníes
fWooYp1PIcc%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;139656-transformadores-paraguayos-s-a-4;transformadores-paraguayos-s-a;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";29/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";2010-03-31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TRANSFORMADORES PARAGUAYOS S.A.";80002139-8;456000000;PYG;Guaranies
x7%2BA5LB3Mj0%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;139656-trafosur-sa-3;trafosur-sa;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";28/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";2010-03-31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TRAFOSUR SA";80026314-6;700500000;PYG;Guaranies
jiXank7TLWQ%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;139656-superkva-transformadores-s-a-5;superkva-transformadores-s-a;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";35/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";2010-04-22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"SUPERKVA TRANSFORMADORES S.A.";80017007-5;185000000;PYG;Guaraníes
gxkOjbewy4s%3D;141655-adq-vehiculos-prog-red-perd-lp0301;141655-tape-ruvicha-sa-emisora-capital-abierto-1;tape-ruvicha-sa-emisora-capital-abierto;141655;"Adq. de Vehículos para el Prog. Red. Perd - Lp0301";87/10;"AQUISICIÓN DE VEHÍCULOS PARA EL PROGRAMA DE REDUCCIÓN DE PÉRDIDAS ELÉCTRICAS DE LA ANDE";2010-08-13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1056000000;USD;Guaranies
k8t0iRxYrbM%3D;186431-vex130-reparacion-transformadores-distribucion;186431-omega-ingenieria-srl-9;omega-ingenieria-srl;186431;"VEX130 Reparación de Transformadores de Distribución";22/11;"Reparación de Transformadores de Distribución";2011-03-31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"OMEGA INGENIERIA SRL";80016128-9;1257500000;PYG;Guaraníes
C7qEjp%2F%2BAVM%3D;186431-vex130-reparacion-transformadores-distribucion;186431-ronald-jorge-hammer-krone-7;ronald-jorge-hammer-krone;186431;"VEX130 Reparación de Transformadores de Distribución";21/11;"Reparación de Transformadores de Distribución";2011-03-31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"RONALD JORGE HAMMER KRONE";2106480-6;1464400000;PYG;Guaraníes
Rgy2g1yDxNk%3D;186431-vex130-reparacion-transformadores-distribucion;186431-asuncion-arguello-alvarenga-10;asuncion-arguello-alvarenga;186431;"VEX130 Reparación de Transformadores de Distribución";28/11;"Reparación de Transformadores de Distribución";2011-04-18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"ASUNCION ARGUELLO ALVARENGA";928994-1;914024000;PYG;Guaraníes
UKMdkcQnOUs%3D;152547-sum-vehiculos-flota-ande-lp0442;152547-cuevas-hermanos-sa-2;cuevas-hermanos-sa;152547;"Sum. de Vehículos para la Flota de ANDE Lp0442";35/2012;"Suministro de Vehiculos para la Flota de la ANDE";2012-06-19;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CUEVAS HERMANOS S.A.";80002465-6;10981980000;PYG;Guaranies
