id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nHYAGL3%2BpAQ%3D;31162305;Abrazaderas;Abrazaderas;20
P1gxUf7yWN0%3D;31162305;Abrazaderas;Abrazaderas;20
ATY6sEGmiNA%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";100
gLmmQ3fG2gU%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";40
CF7lThjtyDQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";72
ttwLKY9%2Fsc4%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";30
HZtWRWWlrvE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";29
b00eaNGD%2BnE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";600
Oq2v5xQnWU4%3D;31211904;Brochas;Brochas;30
XbOWZAtxP5Q%3D;30111604;"Cal apagada";"Cal apagada";1
p0dp8NZhmUw%3D;30111604;"Cal apagada";"Cal apagada";5
NsZaZDUa4xk%3D;30111604;"Cal apagada";"Cal apagada";10
cv2%2F%2Fsi8Kpw%3D;30111604;"Cal apagada";"Cal apagada";50
enyRJX6eL04%3D;30111604;"Cal apagada";"Cal apagada";120
lScINg%2FP%2BDA%3D;30111604;"Cal apagada";"Cal apagada";20
68lwYpSrcwY%3D;40141705;Caños;Caños;37
3DTOIuKrI58%3D;40141705;Caños;Caños;60
3lRUTtAgjFw%3D;40141705;Caños;Caños;96
iaMDyRNKHYc%3D;30111601;Cemento;Cemento;30
xX4hudIoSe0%3D;30111601;Cemento;Cemento;90
BKGzyMpxQec%3D;30111601;Cemento;Cemento;11
ROzG7aUIVXg%3D;30111601;Cemento;Cemento;20
EY20gHMttcA%3D;30111601;Cemento;Cemento;5
m1uHyFQ2l3w%3D;30111601;Cemento;Cemento;25
K0WkjDx8Dhc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
b3IrDlv%2Bdpg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
VhaMS734B%2BU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";19
vdkJEk8rGGc%3D;40142604;"Codos de tubo";"Codos de tubo";20
8GRarpGM2M8%3D;40142604;"Codos de tubo";"Codos de tubo";20
H4%2Fn3gbnAss%3D;30161902;Columnas;Columnas;18
UDEMtOYF3yc%3D;11111604;Granito;Granito;2
VvVgSnMutcc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
mrzMUSz%2FooM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
TDJIS4bMfrI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
HmaS%2B8VGkp8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
6ddUkAS%2FSkA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
zet%2F%2FVMR%2FgA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";26
CQfdAtLdR60%3D;11151702;"Hilo de algodon";"Hilo de algodon";5
D3Et86Jv0tA%3D;30181505;Inodoros;Inodoros;20
rewE7joukko%3D;30181505;Inodoros;Inodoros;10
gClhxxPtXeg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
Q%2BbDhMdHtlQ%3D;30131602;Ladrillos;Ladrillos;5000
hF9y7M4ioi8%3D;30131602;Ladrillos;Ladrillos;2900
C6mRDEqhpb4%3D;30131602;Ladrillos;Ladrillos;500
pvmr5WxXrOE%3D;30131602;Ladrillos;Ladrillos;10000
qKDl129NsnY%3D;30131602;Ladrillos;Ladrillos;10000
xp80%2FnxvqtA%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
tgPeaUx7meY%3D;31191501;"Papeles de lija";"Papeles de lija";150
Jyq7wpjxMbg%3D;31191501;"Papeles de lija";"Papeles de lija";56
GNqow8x893s%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";10
FxhobOFFVhw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
jwV2NHy6TlI%3D;30151506;Tejas;Tejas;500
s4DzJpAH%2FlI%3D;30151506;Tejas;Tejas;500
vx%2FMHcZyk88%3D;11111501;"Tierra y piedra";"Tierra y piedra";40
Slw%2BmlxP1to%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
9RJ1sh7ue70%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
cqrhpUXmQCI%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
LgODZrdrAXU%3D;11111501;"Tierra y piedra";"Tierra y piedra";8
8xbXO%2FyauUE%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
OjTq6M0EHSk%3D;11111501;"Tierra y piedra";"Tierra y piedra";15
fh0D9O7TXXk%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
C5E0QYzCFNg%3D;11111501;"Tierra y piedra";"Tierra y piedra";28
7lWXsBjBbLA%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
BV3lZnwkrbg%3D;56101537;Tocadores;Tocadores;20
KjVJH8mo088%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";10
XhnVKnh82pk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
m4Cb%2FJANQ4M%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
DSjvHGTLXd4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
jBv%2Fxrtlers%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
FDUIQLlDk6E%3D;30181506;Urinarios;Urinarios;20
Bvh%2BlTXCwtc%3D;30181506;Urinarios;Urinarios;10
PfYomBDPxRY%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
AvM9RFDGzXk%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
12DSI7%2B5vsE%3D;30102403;"Varillas de hierro";"Varillas de hierro";60
%2FBiDQ4hFXRg%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
