id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Q6f5DEFJiUU%3D;1;1;2692000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Vallado de Obra h: 1,50 m";LoteTotal;2153600;PYG
95Qm54ZxOvA%3D;1;2;1615800;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Demolicion de Piso Existente";LoteTotal;1292640;PYG
JlGE%2BWYtSyU%3D;1;3;1754161;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra (estructura metalica y chapa N° 24) 2,00x1,50 m con Impresión adhesiva";LoteTotal;1403329;PYG
6VqV%2BkdKOAM%3D;1;4;1796040;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;1436668;PYG
W3IAMZdccsE%3D;1;5;10945920;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso De Hormigon ";LoteTotal;8756760;PYG
A7VNd9z%2FvNA%3D;1;6;75281225;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa Calcarea 20x20 con junta de dilatacion";LoteTotal;60224651;PYG
gEgRKLYb6i0%3D;1;7;5158630;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque con hidrofugo - Hidrofugo exterior";LoteTotal;4126884;PYG
xtO%2BoPuI2S4%3D;1;8;14382338;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de cancha";LoteTotal;11505706;PYG
uImnKfvP6kE%3D;1;9;1851808;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Estructura Metalica";LoteTotal;1481424;PYG
QqVifvwQ6ZY%3D;1;10;4367337;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Graderias";LoteTotal;3493904;PYG
cOqzK8uxnV8%3D;1;11;2233333;PYG;Infraestructura:otros;73121602-007;"Servicio de Herreria";"Arcos Metálicos caño de Ø 2 1/2"" con pintura base antióxido y esmalte sintético blanco, incluye red";LoteTotal;1786666;PYG
n7prSmnFePY%3D;1;12;5577740;PYG;Infraestructura:otros;73121602-007;"Servicio de Herreria";"Baranda Metalica";LoteTotal;4462200;PYG
w241mW2xb8k%3D;1;13;8025472;PYG;Infraestructura:otros;73121602-007;"Servicio de Herreria";"Reparacion de Estructura Metalica - Baranda";LoteTotal;6420397;PYG
CK6V7sIjLu8%3D;1;14;6039960;PYG;Infraestructura:otros;73121602-007;"Servicio de Herreria";"Vallado de Proteccion";LoteTotal;4831980;PYG
1LRPwFcw7%2BQ%3D;1;15;4104753;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";LoteTotal;3283802;PYG
NtvuyArsm0Y%3D;1;16;1483333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza General y retiro de Escombros";LoteTotal;1187387;PYG
