slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188853-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CD-13001-10-3594;"2010-06-11 10:10:49";188853;"MANTENIMIENTO Y REPARACIONES DEL LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2010-06-11 10:10:49"
186714-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-2;CO-13001-10-5136;"2010-06-30 16:09:55";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138376784;PYG;Guaraníes;;"2010-06-30 16:09:56"
192636-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CE-13001-10-6984;"2010-07-26 14:22:17";192636;"SERVICIO DE CONSULTORÍA PARA LA FISCALIZACIÓN DE OBRAS PARA LA REMODELACIÓN DE LOS EDIFICIOS DEL REGISTRO PÚBLICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2010-07-26 14:22:17"
191691-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CD-13001-10-9102;"2010-08-26 12:08:22.738695";191691;"Servicio de Provisión, Instalación, Remodelación y Mantenimiento de Mamparas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39949200;PYG;Guaraníes;;"2010-08-26 12:08:23"
192663-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-3;CD-13003-10-10180;"2010-09-15 07:57:35";192663;"Manten. y Reparac. menores de Instalaciones especiales- Región V Guairá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-09-09 15:40:10"
197538-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;LP-13001-10-19884;"2010-12-30 09:56:23.150464";197538;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, SAN LORENZO Y CAACUPE- SEGUNDO LLAMADO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1747303840;PYG;Guaraníes;;"2010-12-30 09:56:23"
214359-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CD-13001-11-24918;"2011-05-18 08:32:47.84554";214359;"SERVICIO DE MANT. DE INSTALACIONES DE SEGURIDAD, AUDIO Y OTROS DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14200000;PYG;Guaraníes;;"2011-05-18 08:32:48"
210950-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CO-13001-11-36373;"2011-10-17 10:11:11";210950;"MANTEN. PREV. Y REPAR. DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS - LCO 04/11";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2011-10-17 10:11:11"
240848-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CO-24001-12-59588;"2012-10-02 11:02:11";240848;"CONTRATACION DE SERVICIOS DE PROVISION, COLOCACION DE VIDRIOS, CRISTALES Y POLARIZADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2012-10-01 14:11:04"
232315-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CD-13003-12-67171;"2012-12-20 16:26:41";232315;"MANT. Y REP. DE INSTALACIONES ESPECIALES DE LA FISCALIA REGIONAL DE VILLARRICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-12-10 12:44:09"
265765-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CO-13001-13-82052;"2013-12-16 11:38:15.546555";265765;"MODERNIZACIÓN DE LA CENTRAL DE MONITOREO DEL PALACIO DE JUSTICIA DE P.J.C.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170034999;PYG;Guaraníes;;"2013-12-11 19:31:06"
280832-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CD-12010-14-95443;"2014-10-13 17:49:19.351399";280832;"MANTENIMIENTO DE INSTALACION ELECTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50482250;PYG;Guaraníes;;"2014-09-27 10:34:01"
292696-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CO-13001-15-117731;"2015-12-28 07:19:50.853869";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151424000;PYG;Guaraníes;;"2015-12-22 07:33:19"
308126-tecnologia-servicios-operaciones-proyectos-inversion-s-a-tecso-1;CO-13001-16-129466;"2016-11-09 17:11:33.244";308126;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-11-01 16:59:41"
