id;slug;razon_social;ruc;_sipe
551127;antonio-ojeda-burgos;"ANTONIO OJEDA BURGOS";912973-1;1
551129;biedermann-publicidad-sa;"BIEDERMANN PUBLICIDAD SA";80001437-5;1
551130;blanca-teodolina-marin-riquelme;"BLANCA TEODOLINA MARIN RIQUELME";388022-2;1
551138;coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;1
551128;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
551124;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
551126;chase-vaccaro-marketing-creatividad-s-a;"ESPACIOS VISIBLES S.A.";80006073-3;1
551133;fwd-py-s-r-l;"FWD.PY S.R.L. ";80033114-1;1
551135;hernan-jesus-rodriguez-sotelo;"HERNAN JESUS RODRIGUEZ SOTELO";3232963-6;1
551125;jorge-fernandez-tabarez;"JORGE FERNANDEZ TABAREZ";963023-6;1
551136;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
551131;j-w-f-sociedad-anonima;"J.W.F. SOCIEDAD ANONIMA ";80044141-9;1
551123;mass-publicidad-s-r-l;"MASS PUBLICIDAD S.R.L.";80006953-6;1
551137;p-m-group-s-r-l;"P&M GROUP S.R.L. ";80084428-9;1
551134;publicitaria-nasta-s-a;"PUBLICITARIA NASTA S.A.";80010094-8;1
551122;telma-celina-villasboa;"Telma Celina Villasboa";2922317-2;1
551132;turu-srl;"TURU SRL";80003317-5;1
