id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4Y6E2OrhmEs%253D;acta_de_apertura_1576166502807.pdf;"2019-12-12 13:12:48";"2019-12-16 17:06:57";"Acta de Apertura";adjudicacion;35;
5Khx9M3p8ZY%253D;alimento_1575669749177.pdf;"2019-12-06 19:03:49";"2019-12-16 17:06:57";"Acta de Apertura";adjudicacion;35;
%252FiXtisY6jCw%253D;ccp_5_1576169707581.pdf;"2019-12-12 13:56:12";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hv%252B%252BoeUKKdA%253D;ccp_4_1576169508368.pdf;"2019-12-12 13:52:41";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4U8rLLsQhsE%253D;ccp_3_1576168078095.pdf;"2019-12-12 13:28:03";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0iFnmvxOWKo%253D;ccp_2_1576167919200.pdf;"2019-12-12 13:25:24";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cC%252F0tqZgA6s%253D;ccp_1_1576167765277.pdf;"2019-12-12 13:22:52";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0j4Psj8pRZ4%253D;alimento_1575669816584.pdf;"2019-12-06 19:03:49";"2019-12-16 17:06:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BUF8F%252BEBdAw%253D;informe_de_evaluaci_n_4_1576167457982.pdf;"2019-12-12 13:18:49";"2019-12-16 17:06:57";"Informe de Evaluación";adjudicacion;36;
eM1mlPIyHUs%253D;informe__de_evaluaci_n_3_1576167348548.pdf;"2019-12-12 13:15:53";"2019-12-16 17:06:57";"Informe de Evaluación";adjudicacion;36;
