id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzn01ev8qhT2%2Bj1MAOVeBQNgJB%2BD86cRpA%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";598;;16478550;16478550;PYG;Guaraníes;2011-01-31;
U2w%2BIClW%2FXzn01ev8qhT27ccqrNp7mCLlfNZ%2BiVom%2Bw%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";661;;800048583;800048583;PYG;Guaraníes;2011-01-31;
U2w%2BIClW%2FXzn01ev8qhT27ccqrNp7mCLTPIJijTlIV4%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";662;;16977900;16977900;PYG;Guaraníes;2011-01-31;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilh3N9pti%2FuPM%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";588;;16478550;16478550;PYG;Guaraníes;2010-12-14;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilXjQbhzswBGQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";589;;22970100;22970100;PYG;Guaraníes;2010-12-14;
U2w%2BIClW%2FXzn01ev8qhT2%2Bj1MAOVeBQNgeDBfY7iU78%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";594;;15979200;15979200;PYG;Guaraníes;2010-12-14;
U2w%2BIClW%2FXzn01ev8qhT2%2Bj1MAOVeBQNKWYm%2FEXgGOE%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";595;;15979200;15979200;PYG;Guaraníes;2010-12-14;
U2w%2BIClW%2FXzn01ev8qhT2xd7gxprwrd02qECb9Nu0gP8xnEXLR2I0A%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";10052;;16478550;16478550;PYG;Guaraníes;2010-12-13;
U2w%2BIClW%2FXzn01ev8qhT244aJPLbOuTqVYvRv9DzZjk%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";563;;20972700;20972700;PYG;Guaraníes;2010-12-13;
U2w%2BIClW%2FXzn01ev8qhT27ccqrNp7mCLkBG0E9GqFUg%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";660;;20972700;20972700;PYG;Guaraníes;2010-12-13;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilgakbhOdgHiw%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";583;;22970100;22970100;PYG;Guaraníes;2010-11-02;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlil5gUrGUUvRIc%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";584;;22970100;22970100;PYG;Guaraníes;2010-11-02;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilX3DmecScpT4%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";585;;15979200;15979200;PYG;Guaraníes;2010-11-02;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwliltYCiG0vc4C0%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";587;;56977900;16977900;PYG;Guaraníes;2010-11-02;
U2w%2BIClW%2FXzn01ev8qhT2zpWyEY9CYTNPgdbTbj7Rps%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";575;;16478550;16478550;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2zpWyEY9CYTNQFoqpJNNNww%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";577;;17477250;17477250;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2zpWyEY9CYTNoJcRj6oK4Ug%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";578;;22970100;22970100;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2zpWyEY9CYTNytL0sb7XQzQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";579;;22970100;22970100;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilE9BYkI29FdI%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";580;;16478550;16478550;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlil2N%2Flh9ZlRpU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";581;;22970100;22970100;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2wuDZwoSwlilfzLu7lrwbsA%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";582;;14980500;14980500;PYG;Guaraníes;2010-10-08;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjmhgupchKt4w%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0566;;23968800;23968800;PYG;Guaraníes;2010-09-17;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjiNCYMzTGK78%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0567;;16977900;16977900;PYG;Guaraníes;2010-09-17;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjUeIYzsYvh%2Bs%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0568;;23169840;23169840;PYG;Guaraníes;2010-09-17;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjBnyR7%2FfojR4%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0570;;23968800;23968800;PYG;Guaraníes;2010-09-17;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjVQ8cspAjZ3I%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0571;;15979200;15979200;PYG;Guaraníes;2010-09-17;
U2w%2BIClW%2FXzn01ev8qhT2yiLRspdf0hjqMQgSaqyGqQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";0569;;25966200;25966200;PYG;Guaraníes;2010-09-16;
U2w%2BIClW%2FXzn01ev8qhT2zYF7D52jzjXrB0wj9fo94Q%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";651;;21442089;21442089;PYG;Guaraníes;2010-09-03;
U2w%2BIClW%2FXzn01ev8qhT2zYF7D52jzjX61QqcGg%2BbZw%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";652;;23968800;23968800;PYG;Guaraníes;2010-09-03;
U2w%2BIClW%2FXzn01ev8qhT2zYF7D52jzjXKcvmPS948vI%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";654;;43443450;43443450;PYG;Guaraníes;2010-09-03;
U2w%2BIClW%2FXzn01ev8qhT2zYF7D52jzjXg%2FOt2dVnINU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";656;;23968800;23968800;PYG;Guaraníes;2010-09-03;
