id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hwi%2FZRlqCGU%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
tk4wqnmeknM%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
cdc17oChOAA%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
fQ4A0v25Fuo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
FmLNDtr2uDI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
Qql0bcYQ83I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
PKXabhH%2FUnY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
ktGE%2B4UbiOY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
oZqCXCJDkzo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
WrHuinp1%2B7s%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
