id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPAKPKitK%2FSBr7JEXKEnqmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003133;;1602036;1509001;PYG;Guaraníes;2021-08-03;86972
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNEM9G0syyJPgVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003060;;1019666;960451;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPQjZsvOOnPywVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003061;;536666;505501;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkO7ckShyOj5zAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003062;;1019666;960451;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOLKrRQ9qxAvAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003063;;558367;525941;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPFgpFtOnIuKQVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003064;;485333;457149;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkP9oDhLgGI%2FbgVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003087;;3850465;3626857;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkN3luOS%2F3yge56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002825;;788666;785798;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNG0kds9D5Qap6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002872;;536666;520078;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOJVpCT9GK6NZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002873;;536666;520078;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOvtX%2FMfcZ72J6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002874;;558367;541109;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOvnJombRYLP56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002926;;2182368;2055632;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkN3haKW8gTcWJ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002927;;4737131;4462034;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMZOH4j0GzyBoht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003022;;135334;127475;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOiLSWQi8madoht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003023;;742699;699568;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMig53da0M5dIht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003024;;4293799;4044446;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMMg7VJpGNa9Iht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003025;;527333;496709;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPyYzoPT0F2rIht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003026;;6117769;5762494;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNOmnS07V9thYht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003027;;7019134;6611514;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNizmDKJ2VON4ht2lqxWgUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003028;;4305000;4054997;PYG;Guaraníes;2021-01-13;166842
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOgO3xx%2FDEktO%2FYPwGFknEX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002748;;536666;520137;PYG;Guaraníes;2020-06-02;58663
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkM9pMysXnB1Ru%2FYPwGFknEX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002749;;536666;520137;PYG;Guaraníes;2020-06-02;58663
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPOzFzojyzfV8KwdKJmu3g%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002652;;4878358;4595059;PYG;Guaraníes;2020-05-21;52249
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPjSfq4YoqAjPdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002619;;536666;505500;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNiCeIocPKtr%2Fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002621;;565833;532974;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNgy%2FvyrlzQdvdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002645;;536666;534773;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkM63lEPSohOerONe999rNUb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002606;;2255082;2124124;PYG;Guaraníes;2020-01-21;170438
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMzof0odGMBH7ONe999rNUb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002607;;3625768;3415209;PYG;Guaraníes;2020-01-21;170438
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMbby6ElXPnxrONe999rNUb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002608;;4280734;4032141;PYG;Guaraníes;2020-01-21;170438
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMOsqrMcvnvKu92%2B8pr4Kkg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002579;;600366;598183;PYG;Guaraníes;2019-12-17;158753
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPzD%2BnRRP7pq%2B92%2B8pr4Kkg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002585;;2785834;2624053;PYG;Guaraníes;2019-12-17;158753
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNStsGHoMajbu92%2B8pr4Kkg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002586;;3035501;2859221;PYG;Guaraníes;2019-12-17;158753
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMp%2BGmk2C7X3juXzUODrQWg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002483;;2456299;2313655;PYG;Guaraníes;2019-11-05;140902
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMz%2F%2BS8cXNJSjuXzUODrQWg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002487;;578666;576625;PYG;Guaraníes;2019-11-05;140902
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPCocmpbgoRSE2dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002542;;536666;534717;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkM87SYt7quUA02dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002571;;536666;505500;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkM%2BebrpIXJUtU2dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002572;;536666;505500;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPhNLtR6wFcrk2dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002573;;536666;505500;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPmcWzGrMYjlV2ArkDZ85yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002516;;8378296;7891745;PYG;Guaraníes;2019-10-31;148526
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMxQ6oKMgIJ0F2ArkDZ85yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002517;;3700899;3485977;PYG;Guaraníes;2019-10-31;148526
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNUbsMuch56CCAY0PCmpDuh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002535;;2864168;2697837;PYG;Guaraníes;2019-10-31;148075
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOm31SHvhwHiyAY0PCmpDuh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002536;;4821834;4541816;PYG;Guaraníes;2019-10-31;148075
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkMVCOLkPqLIgMqq6YC0nyy1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002461;;9383730;8838791;PYG;Guaraníes;2019-10-18;140026
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOZxKXeSVnozMqq6YC0nyy1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002462;;3861434;3637190;PYG;Guaraníes;2019-10-18;140026
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkOVnzEGAJRO48qq6YC0nyy1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002481;;536666;520137;PYG;Guaraníes;2019-10-18;140026
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkP8Qd1ZQ6gzhMqq6YC0nyy1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002482;;650766;630723;PYG;Guaraníes;2019-10-18;140026
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkPfzstw9572UxYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002405;;6529602;6150410;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkP2RQeInywwExYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002406;;1022470;963091;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkN7cZCfzDVCmxYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002435;;11364268;10704313;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNAKPbJXHGfeRYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002436;;7796133;7343390;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkM8D9xOrKIXfhYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002453;;1269102;1195402;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkNTz5FrkjbUzBYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002454;;1269102;1195402;PYG;Guaraníes;2019-09-09;111997
hXCfVb4CFmgxdqraSAGFx4VFPcqTn3J%2F8xEMKcDB%2BkObi50yh125WRYNwZDyKh%2B2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002455;;1269102;1195402;PYG;Guaraníes;2019-09-09;111997
