id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNFWfeFq1cJw%2B3K9OuK2MBRmJMlW%2BpZfzZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-003-0000944;;20965892;19748346;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNFWfeFq1cJw93Y130sA3LSdPGSZbknGis;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-003-0000952;;130281997;122716167;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNFWfeFq1cJw%2FWc%2Bb9zB%2BFd2Z6Ds4DZRGq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-003-0000957;;43954273;41401728;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkMeZmogyNkC7U2UocSHrvXY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030395;;56490449;53209894;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPYLYZB1%2FLXlR2d1gDflp0a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030497;;69046651;65036925;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkP6jWEOo2ZymnpuL9GDI2Tu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030498;;72993963;68755004;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQMBOFrKICLrZWPShrPlBZE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0004960;;22913240;21582605;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRe%2FQzuYC7dk5tq9l%2B1BtF5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0005127;;22841116;21514669;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkP2cSlJ5RS3q3TZ%2BBX8R6l%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030304;;142575872;134296102;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNEYq%2BwTdHP6j0I%2FUa1YsoF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030305;;128779267;121300703;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WSAK3aB85HSjZqluj6Od1zi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003404;;20821644;19612474;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WR0V0rAz4rrhLXLtBOBTsXG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003405;;21986724;20709895;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WThO7gDhPFV1pROrp%2BvZAxD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003406;;23812016;22429187;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkMnTPWPR0H3d4pFVmPC7ixl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0030303;;257183479;242248133;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WTFlijPFRqnD79OcblJZ%2FVv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0004508;;21720420;20459056;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQlZXubk9frzdKs1NCDdxN2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0004509;;165423134;155816561;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPILG6kKkPcU8WZmymMxB8z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0029739;;478968202;451153213;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkO2YNbC18krDroObOOoHA4R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0029789;;315143050;296841835;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPIKtm8%2Fa2zFelgvKweiyFG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0029792;;48337061;45529997;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WTzNs%2BwQgPqEAJ279zwbb0r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001415;;24087500;22688673;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WS8d%2FcyWdNaRmAxX89etOR%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001537;;46261500;43574969;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WR%2FO3bI2hQtzOakxdRP0nrb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001538;;103518484;97506884;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQTWrd9IedCzdDuWmS96kI8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001539;;38000167;35793394;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WR%2BqOmqt59wt3tLR0Ld4g%2B5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001748;;38950000;36688067;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WTohkTJlruvRu5uUocjjG73;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001953;;33127108;31203326;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQPnGwqgZJNKtyZ3nckT%2Fiu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0002101;;79025271;74436057;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOLeFb2pHRJcCm3MzqaD8wR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026707;;73827630;69540258;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkM7Tj2u7HopBqbJFAzQHEQx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026766;;312673598;294515789;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNBJJ2EOkDwbAlWN6%2BAd7UE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026767;;50514278;47580776;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRvumvTU5zeq1oyIf1Lf6b%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0004456;;28389116;26740482;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkN8uJHgUPZWV%2B6FLjGNnQng;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026541;;40812724;39555692;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkMZ0gXW5oqlnWm%2F2%2FF6fBrU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026542;;237374657;230063518;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOa1Q1y9ZjKl0RJazN7Nxje;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026545;;21525000;20862030;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPHaOoeK%2Fa6cCqPrpdzcN9s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026546;;77907024;75507488;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPdiyUgJjJjailroIT23FUY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026556;;42025000;40730630;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQzkJt0LQdLKdjTYskA3Al7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0003910;;25731624;24939090;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkMbvPrArK9Fd8Exe6qBpj%2FL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025343;;33346814;32319732;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOP%2F8%2Byh7DvJjpW%2BGqJ3sAK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025344;;65032938;63029923;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkM0UdNwXupvbBRXL54yl9nX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025346;;54844150;53154950;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOXuGiv2lDG75SyZJnD0dUc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025586;;23062500;22352175;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkPp02FSwEeTwXrmzUWQOq32;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0025590;;62586515;60658850;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNUwVYcLP0O2ISsNQiv2WEI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026240;;106098120;102830298;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOs1DIyHY1ZkMESidnXE%2BBH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026241;;38018493;36847523;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WSGVasOAEEruP18iUiWmg47;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001017;;41555097;40275200;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WRnv5yV%2FrHdLeuN3ltpMbC3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001653;;23567904;22842013;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQ9rQgrIfnZw2dVgHyRQUhG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0001654;;21709324;21040677;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNFcr6PdzuTsBNwMHEklOma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0024576;;176080070;170656804;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNhdFHO%2FiQ%2FXFKbAe2MglBx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026106;;34850000;33776620;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNrnLkbaeWPfL%2FITQ7eZa%2B%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026201;;30336384;29402023;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNq3Fm1jaYGWEFMoolVEeYm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026228;;326479196;316423637;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkM3mXg1N49roR7QwdGFzYi5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026229;;55905278;54183396;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkP5ul%2BjcY3Jt6oxqMZIoTZl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026234;;273188105;264773911;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOcpiFZyVXZhsX4U%2FX1MB6I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026235;;51879688;50281793;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOkkqwb0n%2FcAaZbRVXYpJb7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026318;;60143098;58290691;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkOBmyDZEuV1Y1Gg4zIisi3h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026319;;61965142;60056616;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCN8xEMKcDB%2BkNnDHptZlBz8yfE3gB4EWW3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0026444;;33227718;32204305;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WS675e4r%2BvFxD6WUP1livi1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0000678;;108671326;105324250;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WTe5vJLhQ933Twn9kIQFo4K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0000679;;76257388;73908660;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQ7kFGcRo7EjqzslHeJcXDI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0000680;;45091701;43702876;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueQeq4VrLDOCNpR6EFtUq5WQeLoLSq1CdOQIY24qq6jhY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0000681;;12211148;11835045;PYG;Guaraníes;2021-08-31;
