id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MNOcvW%2BqxbA%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;1809.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
U0xv7scGLs8%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;4696.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1uRKJsFhY7w%3D;3;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;4587.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
FqVeqIV84vc%3D;4;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
kJ%2BbPFIk7Hc%3D;5;15121501-003;"Aceite para moto";"Aceite para moto 2 T";_NO_APLICA_;_NO_APLICA_;1320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
AhKV85naKFY%3D;6;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;344.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Qf8GHaimB0Y%3D;7;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;1296.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
JiQNhaQntRE%3D;8;15121501-002;"Aceite para avion";"Aceite para avion";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
89uxbd9mu50%3D;9;15121501-002;"Aceite para avion";"Aceite para avion";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
GllkAuhpv8c%3D;10;15121501-002;"Aceite para avion";"Aceite para avion";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ESVEjpmQNXU%3D;11;15121501-002;"Aceite para avion";"Aceite para avion";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
P4RM1fd4xCE%3D;12;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;1190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
t9ZEtvee%2FQM%3D;13;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
XzTo%2B8b6WLY%3D;14;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
hBLH%2BAKzNH0%3D;15;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Oq1gUAv7S8A%3D;16;15121902-002;"Grasa multiproposito";"Grasa multiproposito";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
GWqpJp3Uw10%3D;17;15121509-005;"Aceite para diferencial";"Aceite para diferencial";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
