id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AFPb6xr7T98%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
KMzsqX5fsOE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
qTK%2Fr%2BMjO9M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
uryroNt5MxU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
KOo6tqTCnjk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
R%2Bj4YpGpsm8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
glR0u7PSisM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
fPLv%2FAWUAko%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
xAdmcB5NIl8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
WECtsHMfIVk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8yh2RzbBMvQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2FVJPPD0jV1s%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
5Lqkv8tWcCw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ZF116ZljNCs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
cgGg1Eov0PY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
wQ2WV2LkSMU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
3By5Rw%2BhO98%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
qNzUb4NzXP8%3D;47121801;Plumeros;Plumeros;1
bla5MRBQ7vo%3D;47131810;"Productos para lavar";"Productos para lavar";1
llDhvRQzwFU%3D;47131611;Recogebasuras;Recogebasuras;1
