id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5YUh%252B9%252Bz0KM%253D;acta_de_apertura19348520180829160940_1537459649046.pdf;"2018-09-20 12:07:52";"2018-09-21 09:32:12";"Acta de Apertura";adjudicacion;35;
BxyuxmGY6qc%253D;acta_de_apertura19348520180829160940_1535642572966.pdf;"2018-08-30 11:23:10";"2018-09-21 09:32:12";"Acta de Apertura";adjudicacion;35;
6M%252BAzrGdJrM%253D;comparativo19433120180920122420_1537459646436.pdf;"2018-09-20 12:07:52";"2018-09-21 09:32:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ONu%252FXoP5jZw%253D;informe19433420180920123458_1537460201324.pdf;"2018-09-20 12:16:46";"2018-09-21 09:32:12";"Informe de Evaluación";adjudicacion;36;
MJVBouj3SVI%253D;informe19348820180829161349_1535642571826.pdf;"2018-08-30 11:23:10";"2018-09-21 09:32:12";"Informe de Evaluación";adjudicacion;36;
UbWHSRwy6F4%253D;nota_aclaracion_printec19463520180927145130_1538074481781.pdf;"2018-09-27 14:54:44";"2018-09-28 08:57:25";"Nota de Aclaración";contrato;220;
JyeR2hTNnLs%253D;notificacion19432620180920115712_1537459661857.pdf;"2018-09-20 12:07:52";"2018-09-21 09:32:12";"Notificación al Oferente";adjudicacion;39;
Re0WJNkVoRs%253D;notificacion19349120180829162215_1535642588259.pdf;"2018-08-30 11:23:10";"2018-09-21 09:32:12";"Notificación al Oferente";adjudicacion;39;
X8wgo6uOLdA%253D;contrato_printec19444220180924114312_1538074475765.pdf;"2018-09-27 14:54:44";"2018-09-28 08:57:25";"Orden de Compra o Contrato";contrato;123;
6x6FRcrL804%253D;resolucion19432520180920114324_1537459654923.pdf;"2018-09-20 12:07:52";"2018-09-21 09:32:12";"Resolución de Adjudicación";adjudicacion;37;
