id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UQDZk6PTATcsbmLq64ohb8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020626;13710338;1000800;942680;PYG;Guaraníes;2020-09-02;
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XLKeWK8VLM5G4nT6sbhEdJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0019873;;8764000;8255052;PYG;Guaraníes;2020-01-23;187631
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UYPC79Ki7oO4EYvMPqji3E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0018348;;5426400;5111274;PYG;Guaraníes;2019-12-16;155620
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V47YM0nrQXCIEYvMPqji3E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0018846;;3698400;3483623;PYG;Guaraníes;2019-12-16;155620
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5X91WCVvWIjvoEYvMPqji3E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0018848;;2317200;2182635;PYG;Guaraníes;2019-12-16;155620
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WpRTnwjpAi9IEYvMPqji3E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0019097;;3190800;3005501;PYG;Guaraníes;2019-12-16;155620
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WtyPHNAmfQ9oEYvMPqji3E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020413;;981600;924596;PYG;Guaraníes;2019-12-16;155620
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VZGHu9mHKp%2FNWplaIA9h2D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017713;;1867200;1758766;PYG;Guaraníes;2019-09-24;120219
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XB3tR%2BOAIiXF%2B6J9Fepo58;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017943;;6228000;5866322;PYG;Guaraníes;2019-08-19;102631
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WCS4DIQhUbqF%2B6J9Fepo58;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020402;;696000;655581;PYG;Guaraníes;2019-08-19;102631
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5X8bmUEtcRRnjG7Z9qL8vnS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015391;;1502400;1415151;PYG;Guaraníes;2019-07-19;82137
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VquJA001r8gTG7Z9qL8vnS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017272;;3852000;3620793;PYG;Guaraníes;2019-07-19;82137
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UjjQd%2FuzqGFXCERyknnK%2F0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015390;;1387200;1375220;PYG;Guaraníes;2019-06-21;71637
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Uih1gTSUZf81%2FtferXIj8b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017027;;3705600;3471876;PYG;Guaraníes;2019-06-21;69136
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UHSkTye4ns0EWuavaU%2FhEW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0016335;;774000;771185;PYG;Guaraníes;2019-04-15;34972
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5U1QY5y%2BlmVeTleLEgsMJot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011248;;3570400;3363056;PYG;Guaraníes;2019-01-23;181493
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Xkp56ChQ7zTAu1bP8SuXWG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011646;;33981600;32008197;PYG;Guaraníes;2019-01-23;186684
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XQR8WUaujzDW%2B1DN9ZCTzA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011647;;1385600;1305135;PYG;Guaraníes;2019-01-23;180899
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WPaiZOWpHhWJQF1bhWmIys;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011983;;4164000;3922182;PYG;Guaraníes;2019-01-23;180749
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VvuKGBdNYvSwu1bP8SuXWG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0012091;;20934400;19718682;PYG;Guaraníes;2019-01-23;186684
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XUJ%2B3HLtjQvKyL6vJk7RvS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0012267;;12672000;11936102;PYG;Guaraníes;2019-01-23;180853
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UQmXKVpAeNXqyL6vJk7RvS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015381;;633600;596805;PYG;Guaraníes;2019-01-23;180853
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VxeZY4RPH292kqcOS0yz6i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011540;;12717600;11979055;PYG;Guaraníes;2019-01-21;161026
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XxCE%2Bm5L5uxmkqcOS0yz6i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015373;;1182000;1113358;PYG;Guaraníes;2019-01-21;161026
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XR9cW7Y1Ij288VLwiwShPq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011243;;7461600;7028285;PYG;Guaraníes;2019-01-18;161042
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WOJOwze5eaKM8VLwiwShPq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015371;;7009200;6602156;PYG;Guaraníes;2019-01-18;161042
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XP%2BjMlqzhUW3wvJcKlWWh4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0010735;;13714400;12917966;PYG;Guaraníes;2018-11-26;143051
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UizAe3EHaPBFVnEZugZReP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0011245;;13750400;12951876;PYG;Guaraníes;2018-11-26;146477
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Xz6qbPrv4i5kmyJLGKKj1B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0010460;;19873200;18899052;PYG;Guaraníes;2018-10-19;124816
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5W5DdF%2BQZg1cO8L0UkAftQG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0010464;;15480000;14721199;PYG;Guaraníes;2018-10-19;124808
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V2z5ENFSjMSkmyJLGKKj1B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015364;;5049600;4802077;PYG;Guaraníes;2018-10-19;124816
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WBbDZs77hhFKTN%2F1MCiogH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015084;;23171200;22035389;PYG;Guaraníes;2018-10-05;113496
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WyjE5V7zY3WzFptKZ41i6f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015089;;1137600;1081837;PYG;Guaraníes;2018-10-05;114295
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Uv3kzFJROYLVuyLBFGSUC5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014597;;19152000;18213201;PYG;Guaraníes;2018-09-24;108188
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XFzkPqE%2B1bNlS5Xeijcaf6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014981;;6667200;6340387;PYG;Guaraníes;2018-09-24;108194
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XqJuyKyjCm4FuyLBFGSUC5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014984;;14554400;13840970;PYG;Guaraníes;2018-09-24;108188
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WhzrEMgsBCedG8iLRdr1kr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013886;;20080000;19095713;PYG;Guaraníes;2018-09-07;94259
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VAMZGGKu6N52rj8w%2F%2Bn35Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014387;;11200000;10650994;PYG;Guaraníes;2018-09-07;98695
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VFLlGmPwyFFiS7xz5%2F0ZZe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014447;;1840000;1749806;PYG;Guaraníes;2018-09-07;99237
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XnkIjLtqhQdyBoZp1ONHyT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014809;;14160000;13465903;PYG;Guaraníes;2018-09-07;99341
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UvKEvWqvxTi7gsRHQU5IRz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014810;;4932000;4690242;PYG;Guaraníes;2018-09-07;99357
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XtKSeCKpf5VFHsHcTwUCl7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015356;;2544000;2419297;PYG;Guaraníes;2018-09-07;99249
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VNRTKX3ckLYrgsRHQU5IRz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015358;;516000;490706;PYG;Guaraníes;2018-09-07;99357
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XlNjGbz7iRP7vZun9BgYBG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014462;;2712000;2579062;PYG;Guaraníes;2018-08-30;98969
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VdSwVNyXlarLvZun9BgYBG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0015355;;2784000;2647534;PYG;Guaraníes;2018-08-30;98969
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UntyYP3YOLsxp6qgNuQJo1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014199;;16912000;16083004;PYG;Guaraníes;2018-08-07;84604
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Xqu3i6McSyQsT%2FnLQtLP%2B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013602;;5000000;4729909;PYG;Guaraníes;2018-08-03;81480
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5U%2F%2BPdjj5lxu%2Bl3af7xZV5V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0014204;;2604000;2476356;PYG;Guaraníes;2018-08-03;82127
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WotLvX0vdrDz%2ForeReuz%2BP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013600;;13240000;12590998;PYG;Guaraníes;2018-07-18;81283
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WvzOiULxLR7LdVAaTXXYVW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0010249;;1650000;1569119;PYG;Guaraníes;2018-06-21;61880
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XiuDfG84tOHsq8RJlaSczp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0010270;;13572000;12766527;PYG;Guaraníes;2018-06-21;64741
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VPTYgH7FUcXLdVAaTXXYVW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013178;;13984000;13298529;PYG;Guaraníes;2018-06-21;61880
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WNo9uaiJ%2BACbdVAaTXXYVW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013266;;7164000;6812834;PYG;Guaraníes;2018-06-21;61880
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Vkn9n6yT5%2F0KK3edAiTVAy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013274;;8040000;7645894;PYG;Guaraníes;2018-06-21;60966
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V9rsSG77pZeKBrbEjl6w24;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013417;;5986900;5693433;PYG;Guaraníes;2018-06-21;64351
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VMpXrlnVJayrzaknPPeruV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013423;;100440;95517;PYG;Guaraníes;2018-06-21;63120
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VMpXrlnVJayi%2BAXa%2F3E7Is;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013423;;12779560;12153129;PYG;Guaraníes;2018-06-21;64725
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5VVmYJ66hnJ0UyvD0ElE6Qt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0013608;;4357200;4143619;PYG;Guaraníes;2018-06-21;65427
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5Vhp6kGqRFciyuqC09y5wpO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0007967;;15365000;14611835;PYG;Guaraníes;2018-06-18;49924
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WZOmnQ2MAYnyuqC09y5wpO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008320;;14872000;14143002;PYG;Guaraníes;2018-06-18;49924
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V3POMyhp9QqiuqC09y5wpO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008321;;12195000;11597223;PYG;Guaraníes;2018-06-18;49924
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5WxTgkvyD1ehCuqC09y5wpO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008685;;2520000;2396474;PYG;Guaraníes;2018-06-18;49924
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V%2BC6FrES3PIyuqC09y5wpO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008687;;6030000;5734417;PYG;Guaraníes;2018-06-18;49924
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5X54OjBWLe9SvkzMd99FP8J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0007613;;1718000;1633787;PYG;Guaraníes;2018-06-07;49858
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UbP%2F%2BuYxYGFPkzMd99FP8J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0007962;;17747600;16877645;PYG;Guaraníes;2018-06-07;49858
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5V8q1G%2Bc7VOBQE1btOJ3yTl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0007963;;3801600;3615252;PYG;Guaraníes;2018-06-07;49974
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5UYXsjYuUl5tcax1g55tOB8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008206;;8800000;8368640;PYG;Guaraníes;2018-06-07;50123
idbptbVRhFoB3WMoZeWB9wlnUv1%2Fs4CFNxVZ2c0SK5XF8woGKfgMBfkzMd99FP8J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0008208;;8748880;8320024;PYG;Guaraníes;2018-06-07;49858
