id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5JsmEJWAFt4%253D;acta_apertura_mant_rep__eq__informatico_1623675917805.pdf;"2021-06-14 09:07:23";"2021-06-17 10:20:30";"Acta de Apertura";adjudicacion;35;
M6FPBf10CGE%253D;cuad_comp_mant_rep_eq_informaticos_1623676671145.pdf;"2021-06-14 09:18:18";"2021-06-17 10:20:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E9D0CyJXVgA%253D;informe_comp__mant__eq__informatic__1623676172039.pdf;"2021-06-14 09:14:48";"2021-06-17 10:20:30";"Informe de Evaluación";adjudicacion;36;
JbfNrZ3m%252BzY%253D;inf_m_nt_rep_eq_informaticos_si_1623676032651.pdf;"2021-06-14 09:07:23";"2021-06-17 10:20:30";"Informe de Evaluación";adjudicacion;36;
LAKJb0T8GTg%253D;nta_64_dncp_cont_04_mant_eq_inform__1624627646384.pdf;"2021-06-25 09:27:46";"2021-06-30 10:26:03";"Nota de Aclaración";contrato;220;
vAOGVkaTGr8%253D;adj_obs_391811_11837_1623939623172.pdf;"2021-06-17 10:20:31";;"Nota de Observacion";adjudicacion;366;
gCyVD6KLuqU%253D;notif_oferent_mant_eq_inform__2_1623676716104.pdf;"2021-06-14 09:18:38";"2021-06-17 10:20:30";"Notificación al Oferente";adjudicacion;39;
ILjfchbHnHQ%253D;notificac_oferent__mant_eq_informat__1_1623676692920.pdf;"2021-06-14 09:18:18";"2021-06-17 10:20:30";"Notificación al Oferente";adjudicacion;39;
%252BdVdfrYe%252FDQ%253D;contrato_n__03_mant_rep_eq_informaticos_1624627633512.pdf;"2021-06-25 09:27:46";"2021-06-30 10:26:03";"Orden de Compra o Contrato";contrato;123;
hwDpjkW2%252B4s%253D;resol_adj_ventserv__mant_rep_eq_informaticos_1623676589377.pdf;"2021-06-14 09:16:34";"2021-06-17 10:20:30";"Resolución de Adjudicación";adjudicacion;37;
