id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2YpjeMSzV8o%3D;1;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";2567748;_NO_APLICA_;1;_NO_APLICA_;2567748;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLEE7VQXLZs%3D;2;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";1871526;_NO_APLICA_;1;_NO_APLICA_;1871526;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XowotBGVG8s%3D;3;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";2198712;_NO_APLICA_;1;_NO_APLICA_;2198712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNbcIIlR4ZM%3D;4;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";8305714;_NO_APLICA_;1;_NO_APLICA_;8305714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HgLLeXRFZ4%3D;5;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";11650600;_NO_APLICA_;1;_NO_APLICA_;11650600;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pJb4TB1Fh0E%3D;6;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";43164360;_NO_APLICA_;1;_NO_APLICA_;43164360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4JoaZJH80Q%3D;7;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";5313003;_NO_APLICA_;1;_NO_APLICA_;5313003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hd9RL13qGhc%3D;8;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";26021475;_NO_APLICA_;1;_NO_APLICA_;26021475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8IWR6ilfu0%3D;9;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";14575443;_NO_APLICA_;1;_NO_APLICA_;14575443;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9OTQEEX0Yk%3D;10;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";5950675;_NO_APLICA_;1;_NO_APLICA_;5950675;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jvcpy4eJbGk%3D;11;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";238604000;_NO_APLICA_;1;_NO_APLICA_;238604000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BZY2%2FWwFU8%3D;12;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";3939718;_NO_APLICA_;1;_NO_APLICA_;3939718;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qi7al4BzthQ%3D;13;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";1940269;_NO_APLICA_;1;_NO_APLICA_;1940269;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P11qZeYv62k%3D;14;72131701-017;"Construccion de alcantarilla";"Construccion de alcantarilla";2213751;_NO_APLICA_;1;_NO_APLICA_;2213751;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
