id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fK%2FcYGAOKNE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
mJlGRKLx%2Bck%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";30
1LsS06%2BaV10%3D;51101511;Amoxicilina;Amoxicilina;200
%2BdDKMmQmqDY%3D;51151801;Atenolol;Atenolol;100
jTLPTHlboiU%3D;51101572;Azitromicina;Azitromicina;100
qw06LRlF6kQ%3D;51101572;Azitromicina;Azitromicina;100
1vj49FzVDx0%3D;51101578;Cefazolina;Cefazolina;200
uvXRkmDDuoU%3D;51101599;Cefixima;Cefixima;100
EQJcxpaX9bw%3D;51101542;Ciprofloxacina;Ciprofloxacina;2000
7ZO5kjK3UiM%3D;51101542;Ciprofloxacina;Ciprofloxacina;300
Y77fXGxkWs0%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";100
xyD9a2blniA%3D;51191802;"Cloruro potasico";"Cloruro potasico";1000
wFCHO5wAuKA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
QW6%2BdT6Te%2FE%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";5
my%2B5zRmYPuU%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";20
wg25fmiVfXI%3D;51191510;Furosemida;Furosemida;50
mfYV6t5ce7g%3D;51191510;Furosemida;Furosemida;100
b2qqWBVQR3E%3D;51101584;Gentamicina;Gentamicina;30
bG%2F2Ijvuy9E%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";20
CV8Ud1MwgyI%3D;51131516;"Hierro ";"Hierro ";300
kxcC9%2BrdiIo%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";300
PfWI8XMCJ%2F8%3D;51171806;Metoclopramida;Metoclopramida;1000
A3ADlV7%2FeV4%3D;51182203;Oxitocina;Oxitocina;1000
LpA5%2F2OOEWg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1000
LFblugeggp4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";200
%2BdLwQ8MfQeg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
Fv0FjOQ2uEk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";50
