slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243366-show-s-a-1;CD-30168-12-61342;"2012-10-29 16:00:22.458454";243366;"Adquisicion de desmalezadoras y podadora ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14890500;PYG;Guaraníes;;"2012-10-17 10:27:27"
243867-show-s-a-3;CD-30218-12-62245;"2012-11-12 10:04:54.195719";243867;"Adquisición de muebles para la Institución Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36750000;PYG;Guaraníes;;"2012-11-08 09:01:02"
246151-show-s-a-1;CD-30168-12-65811;"2012-12-12 15:35:29.123607";246151;"Adquisicion de electrodomesticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-12-05 16:22:37"
322078-show-s-a-1;CD-30209-17-136832;"2017-04-10 15:34:20.623";322078;"Adquisicion de Desmalezadora ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47314400;PYG;Guaraníes;;"2017-03-29 09:45:20"
332275-show-s-a-1;CD-30209-17-142103;"2017-08-07 09:06:04.292";332275;"Adquisición de Central Telefónica y Otros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15150000;PYG;Guaraníes;;"2017-07-28 14:43:23"
340209-show-s-a-1;CD-30209-18-154235;"2018-04-09 08:20:34.022";340209;"ADQUISICION DE EQUIPOS DE AUDIO PARA DONACION A ENTIDADES RELIGIOSAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14720000;PYG;Guaraníes;;"2018-04-02 09:30:42"
340203-show-s-a-1;CD-30209-18-154236;"2018-04-09 08:21:02.738";340203;"ADQUISICION DE EQUIPOS PARA DONACION A LA CAPILLA SAN JUAN DEL Bº ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12200000;PYG;Guaraníes;;"2018-04-02 14:42:22"
340995-show-s-a-1;CD-30209-18-154232;"2018-04-09 08:18:55.514";340995;"ADQUISICION DE RADIOS WALK PARA EL DPTO. COMERCIAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2018-04-02 14:51:58"
339948-show-s-a-1;CD-30209-18-154234;"2018-04-09 08:20:01.8";339948;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA DONACION A LA ESC. JOSE ASUNCION FLORES-COL.NAC.CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53200000;PYG;Guaraníes;;"2018-04-03 08:19:51"
340092-show-s-a-1;CD-30209-18-154233;"2018-04-09 08:19:36.537";340092;"ADQUISICION DE MUEBLES Y ENSERES PARA DONACION A INSTITUCIONES EDUCATIVAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2018-04-03 09:46:42"
