id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkNa3QWwaMqzz71KA6b6qIdB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003993;;440000;418432;PYG;Guaraníes;2016-06-16;59905
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkOItHoN%2FQnOUr1KA6b6qIdB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003994;;440000;418432;PYG;Guaraníes;2016-06-16;59905
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkN6SptKS9pZ76xRX1pInXLM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003825;;1870000;1778336;PYG;Guaraníes;2016-05-13;41737
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkPu12znDbMjohi80hsXIneR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003819;;1870000;1778336;PYG;Guaraníes;2016-05-11;37946
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkN5XKqj7TkacRi80hsXIneR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003820;;1870000;1778336;PYG;Guaraníes;2016-05-11;37946
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkMYMzGe2gcJOBi80hsXIneR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003821;;1870000;1778336;PYG;Guaraníes;2016-05-11;37946
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkPn8vArUtgoYpl3TleooTlD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003268;;1870000;1778336;PYG;Guaraníes;2016-01-22;163158
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkP1r46NSYbKm07kEPaG1qu%2F;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003183;;1870000;1778336;PYG;Guaraníes;2015-12-16;146974
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkPXs12fit7rBASeiCxvKKkW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0003044;;1870000;1778336;PYG;Guaraníes;2015-11-13;131393
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkOkDtV2aR81JjMhzpOnPqCF;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0002910;;1870000;1778336;PYG;Guaraníes;2015-10-12;120573
xcO93yh67AwFB7k7hUa9fUqgZb0dJP0L8xEMKcDB%2BkMFG51HpQAvCRp5Cm6lCp%2Bv;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";001-001-0002750;;1870000;1778336;PYG;Guaraníes;2015-09-10;99402
