id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F5UW8Kfr3WA%3D;1;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas AAA";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAQnogFDnEo%3D;2;26111702-011;"Pila alcalina chica";"Pila alcalina chica, Tipo reloj modelo 393 para pack de firmas marca topaz";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jd%2Bp%2B99Ewts%3D;3;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP Cat. 5 p/redes en rollo de 305 metros";_NO_APLICA_;_NO_APLICA_;3960.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ig4jvUxLqcI%3D;4;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP Cat. 6 p/redes en rollo de 305 metros";_NO_APLICA_;_NO_APLICA_;3960.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCbSPJBQDJ4%3D;5;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para teléfono de 2 par en rollo de 200 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stQuV%2BQtO4I%3D;6;26121635-001;"Cable cordon";"Cable cordón de 2 x 1 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIyrKtiCgWA%3D;7;26121635-010;"Cable plastiplomo";"Cable plastiplomo Tipo taller de 2x2 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d3hTQJdCUHU%3D;8;26121635-010;"Cable plastiplomo";"Cable plastiplomo Tipo taller de 4x2 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Sr2bWje1Kg%3D;9;26121635-010;"Cable plastiplomo";"Cable plastiplomo Tipo taller de 4x4 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zh1n590sxDU%3D;10;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
