id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QdhlJKtspZs%3D;1;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia  de 2 par en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ry8r47Nyk%2BM%3D;2;26121635-001;"Cable cordon";"Cable cordon  Cable cordón 2 x 1 en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BoQD5lvrSW4%3D;3;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado  Cable preensablado de 2 x 10 en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwpH1PeVne0%3D;4;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PWMZxfjbaSU%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zp1Mo0WoDnE%3D;6;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aq6SLLE2U7E%3D;7;26121635-006;"Cable multifilar";"Cable multifilar de 8 mm en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FulLhxFTJQ%3D;8;26121635-010;"Cable plastiplomo";"Cable plastiplomo de 2 x 4 en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKrED6qbYwU%3D;9;30181503-001;"Ducha electrica";"Ducha eléctrica estandar con brazo y accesorios";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSqzB7KSfjA%3D;10;30181503-002;"Resistencia de ducha";"Resistencia para ducha";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1Xntiw%2BVVo%3D;11;30181503-005;"Llave interruptora";"Llave interruptora para ducha, tipo Panam";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
