id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wOyJIzLsU0Y%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 21 ";70000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8W2R4fLL4aQ%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 22";80000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B52%2FV3ptGSQ%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 27";70000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tUZ12wEz64%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 28";80000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8h%2F36wLutg%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 56";100000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBXjl0pOJBg%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 57";120000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCwWVkSqX6s%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original para impresora negro HP 60";70000;_NO_APLICA_;300.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4h%2FxqjmIrM%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original para impresora color HP 60";80000;_NO_APLICA_;300.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCy4m3vKMTA%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP 35A";310000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;JAPON;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suQfyCT7rAM%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) SHARP 1642 CS";370000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;HP;TAIWAN;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
