id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Boj7lwnR%252FEg%253D;apertura_mario_1455022087114.pdf;"2016-02-09 09:48:35";"2016-03-02 15:16:22";"Acta de Apertura";adjudicacion;35;
LD6b9CKJ3qE%253D;comparativo_mario_1455022112144.pdf;"2016-02-09 09:48:35";"2016-03-02 15:16:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7E7Iv72i838%253D;anexo_evaluacion_1457450336328.pdf;"2016-03-08 12:19:05";"2016-03-18 11:51:24";"Informe de Evaluación";adjudicacion;36;
A0wIagwmKZw%253D;re_eva_mario_1456848069881.pdf;"2016-03-01 13:01:20";"2016-03-02 15:16:22";"Informe de Evaluación";adjudicacion;36;
GLgIdBXFuqY%253D;evalua_mario_1455022106145.pdf;"2016-02-09 09:48:35";"2016-03-02 15:16:22";"Informe de Evaluación";adjudicacion;36;
aKHHhm6dJ7I%253D;notificacion_rectificacion_1456848150965.pdf;"2016-03-01 13:02:35";"2016-03-02 15:16:22";"Notificación al Oferente";adjudicacion;39;
%252FZhOfro%252Bj74%253D;notif_re_mario_1456848121347.pdf;"2016-03-01 13:02:05";"2016-03-02 15:16:22";"Notificación al Oferente";adjudicacion;39;
TzolMOajgqw%253D;notificacion_mario_1455022099343.pdf;"2016-02-09 09:48:35";"2016-03-02 15:16:22";"Notificación al Oferente";adjudicacion;39;
ialMN28q5tw%253D;contrato_velcar_1462386009094.pdf;"2016-05-04 14:20:19";"2016-05-06 16:39:09";"Orden de Compra o Contrato";contrato;123;
OWPhj1HhSE8%253D;reso_barrial_7_1458231810304.pdf;"2016-03-17 13:23:35";"2016-03-18 11:51:24";"Resolución de Adjudicación";adjudicacion;37;
