slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156054-asintec-bienes-servicios-s-r-l-1;CD-13003-10-0771;"2010-04-22 15:56:29.138274";156054;"ADQUISICION DE CORTINAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-04-22 15:56:29"
195864-asintec-bienes-servicios-s-r-l-3;CD-21001-10-3731;"2010-06-14 12:46:46.740319";195864;"ADQUISICION DE ALFOMBRAS Y CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15229500;PYG;Guaraníes;;"2010-06-14 12:46:47"
200970-asintec-bienes-servicios-s-r-l-1;CD-12001-10-5450;"2010-07-06 09:10:32.553775";200970;"ADQUISICION DE MUEBLES Y ENSERES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70212500;PYG;Guaraníes;;"2010-07-06 09:10:33"
188277-asintec-bienes-servicios-s-r-l-5;CD-12007-10-5542;"2010-07-06 16:38:26.635914";188277;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7832500;PYG;Guaraníes;;"2010-07-06 16:38:27"
191534-asintec-bienes-servicios-s-r-l-4;CD-23011-10-6176;"2010-07-15 07:26:45.239002";191534;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6937500;PYG;Guaraníes;;"2010-07-15 07:26:45"
193480-asintec-bienes-servicios-s-r-l-11;CO-28001-10-6247;"2010-07-15 14:32:16.763006";193480;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10575000;PYG;Guaraníes;;"2010-07-15 14:32:17"
187033-asintec-bienes-servicios-s-r-l-2;CO-12004-10-7646;"2010-08-05 10:14:32.439639";187033;"Construcciones y Refacciones para la sede del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105847150;PYG;Guaraníes;;"2010-08-05 10:14:32"
189245-asintec-bienes-servicios-s-r-l-2;CD-28001-10-7712;"2010-08-06 08:57:25.712285";189245;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12250000;PYG;Guaraníes;;"2010-08-06 08:57:26"
197295-asintec-bienes-servicios-s-r-l-1;CD-12004-10-10179;"2010-09-15 07:54:28.256321";197295;"Productos Alimenticios";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9365328;PYG;Guaraníes;;"2010-09-15 07:54:28"
202745-asintec-bienes-servicios-s-r-l-1;CD-28001-10-10605;"2010-09-21 11:13:19.249228";202745;"ADQUISICION DE CORTINAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8996000;PYG;Guaraníes;;"2010-09-21 11:13:19"
