id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lLnAtgdoW5o%3D;1;39121001-002;"Transformador de potencia monofásico";"Transformador de potencia monofásico";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KEYI%2Bv73yp8%3D;2;39121001-011;"Componente de transformador";"Componente de transformador";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcOkuVSVT%2F0%3D;3;39121001-011;"Componente de transformador";"Componente de transformador";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtaocUM%2BrC0%3D;4;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmTRyWwSCP4%3D;5;39121001-011;"Componente de transformador";"Componente de transformador";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9a%2FKQYvGRRs%3D;6;39121001-011;"Componente de transformador";"Componente de transformador";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpULA5U3l8o%3D;7;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvWgcq9Utk0%3D;8;39121001-011;"Componente de transformador";"Componente de transformador";40;_NO_APLICA_;1.000000000000;_NO_APLICA_;40;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMrIz8PK2v0%3D;9;39121001-011;"Componente de transformador";"Componente de transformador";450;_NO_APLICA_;2.000000000000;_NO_APLICA_;900;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcAkXFqqU8Q%3D;10;39121001-011;"Componente de transformador";"Componente de transformador";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snNzKhHQTEc%3D;11;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28Lpt2%2BJpvI%3D;12;39121001-011;"Componente de transformador";"Componente de transformador";50;_NO_APLICA_;1.000000000000;_NO_APLICA_;50;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BJ3sWXLy5g%3D;13;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnxvWVBwRsg%3D;14;39121001-011;"Componente de transformador";"Componente de transformador";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gteKVmKgu54%3D;15;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8%2FpE6hhatI%3D;16;39121001-011;"Componente de transformador";"Componente de transformador";100;_NO_APLICA_;1.000000000000;_NO_APLICA_;100;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KA0vwQ8J4fw%3D;17;39121001-011;"Componente de transformador";"Componente de transformador";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2B34qbWYH2g%3D;18;39121001-011;"Componente de transformador";"Componente de transformador";40;_NO_APLICA_;1.000000000000;_NO_APLICA_;40;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIZiRuI7w8s%3D;19;39121001-011;"Componente de transformador";"Componente de transformador";50;_NO_APLICA_;1.000000000000;_NO_APLICA_;50;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yt4dXB4xVzM%3D;20;39121001-011;"Componente de transformador";"Componente de transformador";400;_NO_APLICA_;1.000000000000;_NO_APLICA_;400;USD;Dólares;UNI;Unidad;CAJ;CAJA;1;"TUBOS TRANS ELECTRIC";ARGENTINA;"TUBOS TRANS ELECTRIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
