id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5cIPlKnhRGc%3D;582025;;"INFORME ";0018-07-09;0018-07-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xEldKL5icRY%3D;582025;;INFORME;0018-08-09;0018-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RMMMCW1W3E0%3D;582025;;"INFORME ";0018-09-09;0018-09-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gtBKCWApDnU%3D;582025;;"INFORME ";0018-10-08;0018-10-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ipvLPZmu8yU%3D;582025;;INFORME;0018-10-31;0018-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3HLK%2Bz5sxks%3D;582025;;INFORME;0018-10-31;0018-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gTIHNzZddJk%3D;582025;;INFORME;0019-01-07;0019-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WoYoxvra6G4%3D;582025;;INFORME;0019-02-07;0019-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WYLllVmY1Qk%3D;582025;;INFORME;0019-03-08;0019-03-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xp8ZI0GD9GM%3D;582025;;INFORME;0019-04-08;0019-04-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7foZX37cm5Y%3D;582025;;"INFORME ";2019-06-17;2019-07-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
x63JVu9noZI%3D;582025;;"INFORME ";2019-08-07;2019-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DZ5UcQD612I%3D;582025;;"INFORME FINAL ";2019-08-09;2019-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
