id;slug;razon_social;ruc;_sipe
469598;adelina-verga-gimenez;" ADELINA VERGA DE GIMENEZ ";2049592-7;1
469599;blas-eduardo-vera-bejarano;"BLAS EDUARDO VERA BEJARANO";912240-0;1
469594;celso-isidoro-acevedo-ozuna;"CELSO ISIDORO ACEVEDO OZUNA";614982-0;1
469597;c-l-s-sociedad-anonima;"C.L.S. SOCIEDAD ANÓNIMA";80052943-0;1
469592;distribuidora-fenix-s-a;"DISTRIBUIDORA FENIX S.A ";80035057-0;1
469600;javier-sanchez-campuzano;"JAVIER SANCHEZ CAMPUZANO";2894596-4;1
469596;mara-lilian-benitez-gimenez;"Mara Lilian Benitez Gimenez";3986082-5;1
469591;mirian-liliana-acosta-ferreira;"MIRIAN LILIANA ACOSTA DE FERREIRA";3477533-1;1
469593;rafael-alegre-sasian;"RAFAEL ALEGRE SASIAN";1345019-0;1
469595;silvana-patricia-torres-rivas;"SILVANA PATRICIA TORRES RIVAS";3868972-3;1
