id;slug;razon_social;ruc;_sipe
161604;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
161600;biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;1
161599;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
161611;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
161615;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
161602;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
161614;dutriec-sa;"DUTRIEC SA";80015056-2;1
161609;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
161601;fusa-s-a;"FUSA S.A.";80011523-6;1
161612;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
161597;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
161608;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
161616;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
161603;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
161598;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
161605;medicine-sa;"MEDICINE S.A.";80015176-3;1
161606;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
161613;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
161610;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
161607;sidus-s-a;"SIDUS S.A.";80019632-5;1
