slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
238981-b-braun-medical-paraguay-s-a-46;LP-24001-13-69049;"2013-02-20 10:15:02";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;3699900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-biomedical-industrial-comercial-srl-49;LP-24001-13-69046;"2013-02-20 10:10:04";biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-casa-boller-s-a-32;LP-24001-12-65486;"2012-12-11 14:14:41";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;88191693360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-comfar-35;LP-24001-12-67872;"2012-12-27 09:56:13";comfar;COMFAR;80011726-3;8085600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-corporacion-pya-exp-e-imp-s-a-58;LP-24001-13-76628;"2013-08-21 07:29:28";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;249480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-corporacion-pya-exp-e-imp-s-a-60;LP-24001-13-77736;"2013-09-18 11:23:58";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;2280420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-distribuidora-productos-anestesicos-s-r-l-diproan-48;LP-24001-13-69047;"2013-02-20 10:11:56";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;464400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-distribuidora-policlinica-s-a-50;LP-24001-12-68308;"2012-12-28 09:19:26";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;15902247600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-dutriec-sa-53;LP-24001-12-67873;"2012-12-27 09:57:20";dutriec-sa;"DUTRIEC SA";80015056-2;37125270000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-el-alamo-sa-34;LP-24001-12-67874;"2012-12-27 09:58:21";el-alamo-sa;"EL ALAMO SA";80015788-5;351389250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-farmaceutica-paraguaya-s-a-55;LP-24001-13-74239;"2013-06-25 14:53:16";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1919700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-farmaceutica-paraguaya-s-a-57;LP-24001-12-66287;"2012-12-14 11:41:38";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;10662930000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-farmedis-s-a-36;LP-24001-13-69051;"2013-02-20 10:20:45";farmedis-s-a;"FARMEDIS S.A.";80020386-0;529200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-fusa-s-a-44;LP-24001-13-69048;"2013-02-20 10:13:08";fusa-s-a;"FUSA S.A.";80011523-6;1315494000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-heisecke-cia-saci-42;LP-24001-13-69017;"2013-02-19 12:59:35";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;2700000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-index-s-a-c-i-33;LP-24001-12-65490;"2012-12-11 14:16:14";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;19732503600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-indufar-c-i-s-a-59;LP-24001-13-76215;"2013-08-07 12:45:02";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;468000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-indufar-c-i-s-a-65;LP-24001-12-67868;"2012-12-27 09:55:06";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;10280700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-laboratorio-productos-eticos-c-e-i-s-a-40;LP-24001-12-67864;"2012-12-27 09:52:59";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;17397324000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-laboratorios-almos-s-a-43;LP-24001-13-69060;"2013-02-20 10:49:03";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;2237040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-la-quimica-farmaceutica-s-a-52;LP-24001-13-74142;"2013-06-24 09:40:46";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;3458700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-la-quimica-farmaceutica-s-a-64;LP-24001-14-84661;"2014-02-24 09:14:13";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;25977294000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-libra-paraguay-s-a-47;LP-24001-13-69058;"2013-02-20 10:46:59";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2808000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-mather-company-srl-37;LP-24001-13-69018;"2013-02-19 13:01:08";mather-company-srl;"MATHER COMPANY SRL";80006850-5;3465000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-medicine-sa-45;LP-24001-13-69050;"2013-02-20 10:16:37";medicine-sa;"MEDICINE S.A.";80015176-3;175500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-prosaludfarma-s-a-38;LP-24001-13-69061;"2013-02-20 10:49:56";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1144800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-prosaludfarma-s-a-62;LP-24001-13-78040;"2013-09-26 09:54:47";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;4257000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-roemmers-saci-63;LP-24001-13-80779;"2013-11-29 07:25:29";roemmers-saci;"ROEMMERS SACI";80003391-4;819000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-scavone-hermanos-sa-54;LP-24001-12-68311;"2012-12-28 09:20:28";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3701754000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-sidus-s-a-51;LP-24001-13-70573;"2013-04-09 09:24:41";sidus-s-a;"SIDUS S.A.";80019632-5;1825110000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-sidus-s-a-61;LP-24001-13-78038;"2013-09-26 09:49:44";sidus-s-a;"SIDUS S.A.";80019632-5;4257000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-vicente-scavone-cia-comercial-e-industrial-sa-41;LP-24001-12-67866;"2012-12-27 09:54:02";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;12625569000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
238981-v-t-farma-sa-39;LP-24001-13-69052;"2013-02-20 10:22:08";v-t-farma-sa;"V Y T FARMA SA";80022776-0;6612600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
