id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tdHzs%2BY4UCo%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Replanteo";62092;_NO_APLICA_;1;_NO_APLICA_;62092;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ei93THwyfKs%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";449000;_NO_APLICA_;1;_NO_APLICA_;449000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLKUWip7tpw%3D;3;72131601-002;"Preparacion de obra";"Desmonte. a- Demolición de muro de 0.15m";28600;_NO_APLICA_;1;_NO_APLICA_;28600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEIqA7vILtA%3D;4;72131601-002;"Preparacion de obra";"b- Demolición de contrapiso";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KvAHkf72x0%3D;5;72131601-002;"Preparacion de obra";"c- Demolición de pisos y azulejos";63000;_NO_APLICA_;1;_NO_APLICA_;63000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VknTwg3uhsg%3D;6;72131601-005;Mamposteria;"Muros de nivelación b- De 0,30 cm.";189600;_NO_APLICA_;1;_NO_APLICA_;189600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGlBRfQPo24%3D;7;72131601-005;Mamposteria;"Relleno y compactación de interiores";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hQ6f07nauM%3D;8;72131601-005;Mamposteria;"Aislación asfaltica de muros : a- De paredes de 0,15 - orizontal";33120;_NO_APLICA_;1;_NO_APLICA_;33120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhREYRm9vws%3D;9;72131601-005;Mamposteria;"Muros de elevación : b- De 0,15 m  ladrillo comun para revocar";368000;_NO_APLICA_;1;_NO_APLICA_;368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk02yeHfBuY%3D;10;72131601-005;Mamposteria;"Revoques : a- De paredes interior ";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
