id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uS9B2ZGU7TA%253D;acta_de_apertura_economica_1703263492979.pdf;"2023-12-22 13:45:14";"2023-12-28 15:18:18";"Acta de Apertura";adjudicacion;35;
40LmqGvvJ5c%253D;dd_jj_un_solo_oferente_1703263471375.pdf;"2023-12-22 13:44:37";"2023-12-28 15:18:18";"Acta de Apertura";adjudicacion;35;
9uJ1bKYt5p0%253D;acta_de_apertura_t_cnica_1703263448285.pdf;"2023-12-22 13:44:22";"2023-12-28 15:18:18";"Acta de Apertura";adjudicacion;35;
DH6A%252FLaKwO4%253D;cco_1703263505557.pdf;"2023-12-22 13:45:14";"2023-12-28 15:18:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yeJoTORSqCU%253D;informe_de_evaluacion_economica_1703263497017.pdf;"2023-12-22 13:45:14";"2023-12-28 15:18:18";"Informe de Evaluación";adjudicacion;36;
38Sysb99e40%253D;informe_de_evaluacion_t_cnica_1703263452156.pdf;"2023-12-22 13:44:22";"2023-12-28 15:18:18";"Informe de Evaluación";adjudicacion;36;
oAWj%252FBBoqhQ%253D;dd_jj_art__3__1704995980770.pdf;"2024-01-11 14:59:44";"2024-01-12 08:46:17";"Nota de Aclaración";contrato;220;
jdYPCWhKAj8%253D;nota_contest__adj__1704995922747.pdf;"2024-01-12 08:38:38";"2024-01-12 08:38:38";"Nota de Contestación";adjudicacion;367;
r%252Fzt6OzvvnE%253D;notificaci_n_economica__000325_1703263512713.pdf;"2023-12-22 13:45:14";"2023-12-28 15:18:18";"Notificación al Oferente";adjudicacion;39;
csW87DRnGFQ%253D;notificaci_n_t_cnica_001227_1703263460228.pdf;"2023-12-22 13:44:22";"2023-12-28 15:18:18";"Notificación al Oferente";adjudicacion;39;
