id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sBYNAIZ6oDo%3D;1;72131601-002;"Preparacion de obra";"(Escuela Basica Nº 7796 Kocuere Guasu) - Construccion de un aula - Preparacion de obra: a- Limpieza y preparación del terreno";490490;_NO_APLICA_;1;_NO_APLICA_;490490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QI6NFbThS9Q%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eopwYCauEYc%3D;3;72131601-002;"Preparacion de obra";"b- Replanteo";840840;_NO_APLICA_;1;_NO_APLICA_;840840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xj8RREO99Y%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";6468000;_NO_APLICA_;1;_NO_APLICA_;6468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBnFbXYZRq4%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";3247200;_NO_APLICA_;1;_NO_APLICA_;3247200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJKDofXEWjU%3D;6;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";4535300;_NO_APLICA_;1;_NO_APLICA_;4535300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqDdIOCCPqM%3D;7;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDAaB33hdCk%3D;8;72131601-005;Mamposteria;"Muros de nivelación:a- De 0,45 m. ";910800;_NO_APLICA_;1;_NO_APLICA_;910800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tc0p9%2FXH1Fw%3D;9;72131601-005;Mamposteria;"b- De 0,30 m. ";1237500;_NO_APLICA_;1;_NO_APLICA_;1237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQB%2FSelXOaY%3D;10;72131601-005;Mamposteria;"c- De 0,60 m. para pilares";171600;_NO_APLICA_;1;_NO_APLICA_;171600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zk%2BOcu3ymZA%3D;11;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";2050400;_NO_APLICA_;1;_NO_APLICA_;2050400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH%2FRByFANoo%3D;12;72131601-006;Aislacion;"Aislación asfáltica:a- De paredes";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
